Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),2,1,6,,,,
2,down,Zakes Bantwini & Kasango,Osama,1,1,13,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,17,,,,
4,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),5,3,11,,,,
5,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),6,3,7,,,,
6,up,Beachbag,We Are Young,10,4,44,,,,
7,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),7,2,10,,,,
8,down,Busta 929,Mmapula (feat. Mzu M),4,1,18,,,,
9,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",24,3,12,,,,
10,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),16,1,27,,,,
11,down,Becky Hill & Topic,My Heart Goes (La Di Da),8,4,5,,,,
12,up,Acraze,Do It To It (feat. Cherish),17,7,5,,,,
13,up,Bisken & LVNA,Afterglow,33,10,5,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,1,102,,,,
15,up,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],64,15,8,,,,
16,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",36,9,19,,,,
17,up,evvz,At All,40,11,9,,,,
18,down,Musketeers,Danko (feat. Azmo),15,13,6,,,,
19,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",18,3,38,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,9,7,,,,
21,-,Muzzy D Pilot,Busta 929 Ngixolele (feat. Boohle) [Amapiano Mix],-,21,1,,,,
22,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),59,22,8,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),68,3,79,,,,
24,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),11,2,19,,,,
25,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),32,1,45,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),76,4,81,,,,
27,down,Makhadzi,Zwivhuya (feat. Jon Delinger),13,4,14,,,,
28,-,TuksinSA & Makhadzi,Tshivhidzwela Amapiano (Remix),-,19,1,,,,
29,down,Sdala B & Paige,Ghanama (Zulu Version),28,9,18,,,,
30,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,14,11,,,,
31,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",61,1,52,,,,
32,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,11,1,,,,
33,-,Mshayi & Mr Thela,Data,-,33,1,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,78,3,90,,,,
35,-,OSKIDO,Emakhaya (feat. Ndoni & Mel Chisa),-,35,1,,,,
36,-,HVME,Goosebumps,-,6,43,85,2021-01-10,69,2021-01-17
37,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Da Capo Remix],-,37,1,,,,
38,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],31,5,41,,,,
39,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),51,1,70,,,,
40,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),19,7,8,,,,
41,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,25,2,,,,
42,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",21,5,17,,,,
43,down,Oscar Mbo & C-Blak,Ulele,26,15,6,,,,
44,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),22,6,9,,,,
45,up,Alan Walker,Faded,46,9,78,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),86,3,58,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,34,,,,
48,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,22,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,20,,,,
50,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",9,2,19,,,,
51,-,Timmy Trumpet & Savage,Freaks,-,20,18,,,,
52,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,1,39,,,,
53,-,The Chainsmokers,Roses (feat. ROZES),-,10,13,,,,
54,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",23,14,20,,,,
55,-,TiMO ODV,Dancing Again,-,19,24,,,,
56,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,10,,,,
57,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,14,13,7,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,12,41,72,2021-03-07,18,2021-05-16
59,-,ZHU,Faded,-,11,7,,,,
60,-,Avicii,The Nights (Felix Jaehn Remix),-,29,10,,,,
61,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,30,7,,,,
62,-,Dj Stokie,Stokoloko (feat. Loxion Deep & Murumba Pitch),-,62,1,,,,
63,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,1,13,,,,
64,-,DJ Snake & Lil Jon,Turn Down for What,-,14,8,,,,
65,-,Chronical Deep,Kumo,-,65,1,,,,
66,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,6,,,,
67,-,DJ Call Me,Dikuku (feat. Makhadzi),-,24,7,,,,
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,6,,,,
69,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),53,37,5,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,1,71,97,2020-01-12,7,2020-05-10
71,-,Sdala B & Paige,Salt (Letswai),-,71,1,,,,
72,down,David Guetta,Titanium (feat. Sia),48,13,49,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK),-,4,51,99,2020-07-26,16,2020-09-20
74,-,GoldFish,Love Everlasting,-,26,7,,,,
75,-,Translate AMK,Stereo Love,-,75,1,,,,
76,-,Majestic & Boney M.,Rasputin,-,22,11,,,,
77,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,2,,,,
78,-,Tiësto & Ava Max,The Motto,-,2,3,,,,
79,-,Pascal Letoublon,Friendships,-,10,61,,,,
80,-,Ashley Wallbridge,City of Angels (feat. Linney),-,80,1,,,,
81,-,De Mthuda,"Khethile Khethile (feat. Kabza De Small, MalumNator & Da Muziqal Chef)",-,81,1,,,,
82,-,Makhadzi,Ghanama (feat. Prince Benza),-,6,11,,,,
83,-,Guru Joshua Project,Infinity (Extended EDM Mix),-,83,1,,,,
84,-,Exte C,Be (feat. Ed-Ward),-,84,1,,,,
85,-,David Guetta,Dangerous (feat. Sam Martin),-,19,2,,,,
86,down,twocolors,Lovefool,84,7,36,,,,
87,-,Black Coffee,Your Eyes (feat. Shekhinah),-,41,6,,,,
88,-,アヴィーチー,Wake Me Up,-,10,78,,,,
89,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,20,9,,,,
90,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,5,36,,,,
91,-,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),-,33,5,,,,
92,-,The Chainsmokers,#SELFIE,-,41,2,,,,
93,-,Mi Casa,Jika,-,43,2,,,,
94,-,Boohle,Pillow Talk (feat. Ntokzin),-,48,1,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,2,,,,
96,down,Black Coffee,We Dance Again (feat. Nakhane Toure),82,11,76,,,,
97,-,Alan Walker,Sing Me to Sleep,-,58,2,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,32,,,,
99,-,Robin Schulz,Headlights (feat. Ilsey),-,20,1,,,,
100,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,17,16,,,,
