Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",6,1,6,,,,
2,up,DJ Zinhle,Indlovu (feat. Loyiso),5,1,11,,,,
3,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),1,1,16,,,,
4,down,Tiësto,The Business,3,2,17,52,2021-01-03,18,2021-04-04
5,down,Makhadzi,Murahu (feat. Mr Brown),4,3,15,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,60,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),12,4,25,99,2020-07-26,16,2020-09-20
8,up,Topic,Breaking Me (feat. A7S),38,4,38,94,2020-03-01,8,2020-08-16
9,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],10,2,19,,,,
10,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",7,5,21,,,,
11,up,Boohle & Josiah De Disciple,Mama,46,11,10,,,,
12,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],57,7,12,,,,
13,up,Black Coffee,Ready for You (feat. Celeste),86,5,18,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,3,40,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,48,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,32,,,,
17,up,アヴィーチー,Hey Brother,33,11,33,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,5,25,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,6,23,,,,
20,up,AronChupa,I'm an Albatraoz,26,6,15,,,,
21,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",31,3,23,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,27,7,17,,,,
23,up,アヴィーチー,Wake Me Up,35,10,42,,,,
24,up,GoldFish,Deep of the Night (feat. Diamond Thug),28,8,18,,,,
25,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),9,6,3,,,,
26,down,Heavy-K,Uyeke (feat. Natalia Mabaso),15,2,27,,,,
27,down,Black Coffee,We Dance Again (feat. Nakhane Toure),23,11,42,,,,
28,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),13,1,23,,,,
29,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),11,1,34,,,,
30,-,"ATB, Topic & A7S",Your Love (9PM),-,20,1,89,2021-02-21,25,2021-04-04
31,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],29,19,4,,,,
32,up,David Guetta,Titanium (feat. Sia),37,13,29,,,,
33,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,8,11,,,,
34,down,Focalistic,Ke Star (feat. Vigro Deep),21,3,38,,,,
35,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,5,1,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,21,11,,,,
37,up,SAINt JHN,Roses (Imanbek Remix),62,1,52,97,2020-01-12,7,2020-05-10
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,21,19,,,,
39,down,Zain SA,Ina Iyeza,19,19,10,,,,
40,up,Calvin Harris,Summer,47,22,13,,,,
41,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),51,9,22,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),50,10,7,,,,
43,-,Pascal Letoublon,Friendships,-,10,23,,,,
44,-,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",-,25,6,,,,
45,-,HVME,Goosebumps,-,6,5,85,2021-01-10,69,2021-01-17
46,down,Kygo,Happy Birthday (feat. John Legend),36,12,34,,,,
47,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,5,2,,,,
48,down,"VIZE, Joker Bra & Leony",Paradise,40,32,8,,,,
49,up,Meduza,Paradise (feat. Dermot Kennedy),91,16,8,61,2021-01-03,22,2021-02-07
50,-,Black Motion,Marry Me (feat. Msaki),-,11,16,,,,
51,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,32,7,,,,
52,-,EnoSoul,Uthando Lwakho (feat. Bukeka Sam) [Nastic Groove Remix],-,52,1,,,,
53,down,TiMO ODV,Dancing Again,52,19,15,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,21,,,,
55,up,Alan Walker,Faded,98,9,51,,,,
56,-,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],-,3,22,,,,
57,-,Kygo & OneRepublic,Lose Somebody,-,2,20,86,2020-06-07,80,2020-07-05
58,down,Makhadzi,Sugar Sugar (feat. Mampintsha),44,8,12,,,,
59,-,Regard,Ride It,-,5,48,57,2019-10-06,13,2019-11-10
60,-,surf mesa,Ily,-,8,24,63,2020-04-19,18,2020-07-12
61,-,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),-,26,1,,,,
62,down,Musa Keys,Samarian Boy,14,14,8,,,,
63,-,Regard & Raye,Secrets,-,41,7,84,2020-06-14,62,2020-06-28
64,-,Kolourist,Run Run,-,64,1,,,,
65,-,Liquideep,Fairytale,-,37,3,,,,
66,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,14,13,,,,
67,-,Marshmello,Alone,-,36,8,,,,
68,-,Conte,Default,-,68,1,,,,
69,-,EnoSoul,Uthando Lwakho (feat. Bukeka Sam),-,69,1,,,,
70,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,70,1,,,,
71,-,NRD1,I Follow Rivers (Robbie Groove & Andrea Mazzali Remix),-,71,1,,,,
72,-,Falden,One Day,-,72,1,,,,
73,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,7,,,,
74,-,TiMO ODV & Aidin Caye,We Don't Care,-,74,1,,,,
75,-,Alesso,Midnight (feat. Liam Payne),-,10,4,,,,
76,-,Babalwa M & Kelvin Momo,Feza,-,48,1,,,,
77,-,Return Of The Jaded,Taiga (Extended Mix),-,77,1,,,,
78,-,Makhadzi,Amadoda (feat. Moonchild Sanelly),-,78,1,,,,
79,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,32,,,,
80,-,Master ChengFu,Nguwe (feat. Nomcebo Zikode),-,80,1,,,,
81,-,Return Of The Jaded,Taiga,-,81,1,,,,
82,-,"Sun-El Musician, Sino Msolo & Mthunzi",Amasosha,-,66,3,,,,
83,-,"Besomage, Lunis & BRAN",California Dreaming,-,83,1,,,,
84,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,54,2,41,,,,
85,down,Black Coffee,I'm Fallin' (feat. RY X),56,15,9,,,,
86,-,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),-,20,1,,,,
87,down,Alfa Kat,Phone Yam (feat. Banaba'des),41,17,10,,,,
88,up,ZHU,Faded,100,11,2,,,,
89,down,The Lowkeys,Stolen Goods,43,21,15,,,,
90,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],99,25,5,,,,
91,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,2,,,,
92,-,Master KG,Qinisela (feat. Indlovukazi),-,19,25,,,,
93,-,Avicii,The Nights (Felix Jaehn Remix),-,29,3,,,,
94,-,Sigala & James Arthur,Lasting Lover,-,27,9,,,,
95,-,Martin Garrix,Animals,-,42,2,,,,
96,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,12,1,72,2021-03-07,18,2021-05-16
97,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,30,2,,,,
98,-,Remix Kingz,Wellerman (EDM Remix),-,98,1,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,14,5,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,2,,,,
