Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Hurrell,ZOL,7,1,2,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,20,97,2020-01-12,7,2020-05-10
3,down,Black Coffee & Sabrina Claudio,SBCNCSLY,2,1,3,,,,
4,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",3,1,16,,,,
5,up,Topic,Breaking Me (feat. A7S),24,4,3,94,2020-03-01,8,2020-08-16
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,25,,,,
7,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",26,7,10,,,,
8,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,5,2,16,,,,
9,down,Vicetone & Tony Igy,Astronomia,6,3,7,99,2020-04-05,44,2020-04-12
10,up,Focalistic,Ke Star (feat. Vigro Deep),11,3,3,,,,
11,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",8,2,26,,,,
12,-,Kygo & OneRepublic,Lose Somebody,-,2,1,86,2020-06-07,80,2020-07-05
13,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,1,,,,
14,up,Regard,Ride It,23,5,25,57,2019-10-06,13,2019-11-10
15,down,Kabza De Small & DJ Maphorisa,Hello,12,2,16,,,,
16,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",18,1,25,,,,
17,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),9,9,5,,,,
18,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),15,1,28,,,,
19,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",13,2,28,,,,
20,up,surf mesa,Ily,27,8,3,63,2020-04-19,18,2020-07-12
21,-,Martin Garrix,Higher Ground (feat. John Martin),-,21,1,,,,
22,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",16,3,25,,,,
23,down,Marshmello & Halsey,Be Kind,1,1,3,50,2020-05-03,29,2020-05-17
24,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix Radio Edit],-,24,1,,,,
25,-,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",-,21,7,,,,
26,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),33,13,8,,,,
27,-,Tipcee,Ematarven (feat. TNS),-,27,7,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,9,27,87,2019-10-20,28,2019-12-08
29,-,ZHU & Tinashé,ONLY,-,29,1,,,,
30,down,Sofi Tukker,Purple Hat,10,3,16,,,,
31,-,Dwson,Griqua,-,31,1,,,,
32,-,MFR Souls & Kwesta,Krrrr (Phum'imali) [feat. GP Ma Orange],-,32,1,,,,
33,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),14,11,7,,,,
34,-,SAINt JHN,Roses (Imanbek Remix),-,15,6,,,,
35,-,Goodluck & Kav Verhouzer,Rum & Cola,-,35,1,,,,
36,up,Alan Walker,Faded,74,9,25,,,,
37,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,16,20,,,,
38,-,アヴィーチー,Wake Me Up,-,10,20,,,,
39,-,David Guetta,Titanium (feat. Sia),-,13,14,,,,
40,up,Black Coffee,Wish You Were Here (feat. Msaki),51,37,6,,,,
41,up,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),47,15,22,,,,
42,up,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",100,26,15,,,,
43,down,Kygo,Happy Birthday (feat. John Legend),31,12,10,,,,
44,down,Sithelo,Forever (feat. Skyewanda),17,4,28,,,,
45,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",42,16,25,,,,
46,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,2,26,,,,
47,-,The Power Of Three,The Time Is Coming (feat. Vanessa Freeman) [Atjazz 'love Soul' Dub],-,47,1,,,,
48,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),98,22,9,,,,
49,-,Pascal Letoublon,Friendships,-,10,8,,,,
50,-,@AuntMandasHouse,The Hosanna Dance! (Kelly G. Afro Morning Mix),-,50,1,,,,
51,-,Armin van Buuren,Blah Blah Blah,-,25,13,,,,
52,-,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,-,35,3,,,,
53,-,DJ Sammy & Yanou featuring Do,Heaven,-,31,1,,,,
54,-,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),-,27,2,,,,
55,-,PlayMaster & Smallistic,Madlozi (feat. McGeba),-,55,1,,,,
56,-,Albert Vishi,Losing Her,-,56,1,,,,
57,-,Focalistic,Blecke (feat. Jazzi Disciples),-,13,1,,,,
58,-,Da Vynalist & EnoSoul,Floating (Main Mix),-,58,1,,,,
59,up,MFR Souls,Lalela (feat. The Squad),92,16,19,,,,
60,-,Mduduzi,Malokazi (feat. Berita),-,17,6,,,,
61,-,High On Mars,The Power Plant (Bardeeya Remix),-,61,1,,,,
62,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,21,,,,
63,down,Daliwonga,Tester (feat. King Monada),20,20,5,,,,
64,-,Jive MaWeekend,Holy (My Prayer) (feat. Joy Qolo),-,64,1,,,,
65,-,Monastetiq,Soul Fire (feat. Haptic),-,65,1,,,,
66,-,TNS,iBhari (feat. Luqua),-,2,4,,,,
67,down,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),19,19,3,,,,
68,-,Syron,Here (Radio Edit),-,68,1,,,,
69,-,Caiiro,The Sapiens,-,69,1,,,,
70,-,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),-,18,3,,,,
71,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,4,95,2020-03-08,54,2020-04-05
72,-,Sis n'Jones,Set Your Mind Free,-,53,1,,,,
73,-,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),-,43,3,,,,
74,-,Buddynice & De'KeaY,3Am,-,74,1,,,,
75,up,The Chainsmokers,Closer (feat. Halsey),80,4,20,,,,
76,-,TheFatRat & Slaydit,Solitude,-,76,1,,,,
77,-,Deep Soul Syndicate,Wunderlust (feat. Nathan Adams),-,77,1,,,,
78,down,SculpturedMusic,Maybe 80 - 81 (Artwork Remix),49,49,2,,,,
79,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,79,1,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,45,3,21,,,,
81,-,Crescent Von Croon & Saint Evo,Abantu Betshe,-,81,1,,,,
82,-,"TheFatRat, Laura Brehm & Anna Yvette",Chosen,-,82,1,,,,
83,-,Dj Crazy Touch,Touch Iz de Move (feat. Vinsta RAW & Ronny),-,83,1,,,,
84,down,Black Coffee,We Dance Again (feat. Nakhane Toure),82,11,20,,,,
85,-,Freddy K & Sje Konka,Playstore (tko Main Mix),-,80,1,,,,
86,-,Rocco Rodamaal & C. Robert Walker,Hard Time for Lovers (Soulistic Music Mix),-,36,2,,,,
87,-,Kygo,Freedom (feat. Zak Abel),-,3,3,70,2020-04-26,70,2020-04-26
88,-,Furry Phreaks,All Over the World (feat. Terra Deva & Terra Deva) [Pastaboys Remix],-,88,1,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),87,3,15,,,,
90,-,EnoSoul,Sacred Space (feat. Zano),-,30,1,,,,
91,down,Master KG,Qinisela (feat. Indlovukazi),30,19,11,,,,
92,-,Grimehouse,PKN (feat. Mark Fitzy),-,92,1,,,,
93,-,RÜFÜS DU SOL,Innerbloom,-,93,1,,,,
94,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,94,1,,,,
95,down,アヴィーチー,Hey Brother,91,11,16,,,,
96,-,SoulLab,Samadora (feat. Morris Revy),-,96,1,,,,
97,-,Plastic Royale,Paris 62,-,97,1,,,,
98,-,Masi Sa,Love Is the Lie (feat. Kwiish SA & Wadijaja,-,98,1,,,,
99,-,Kabza De Small & King Deetoy,"You And Me (Main Mix) [feat. Mhaw Keys, Howard & DJ Maphorisa]",-,99,1,,,,
100,-,Sam Feldt,Post Malone (feat. RANI),-,25,17,,,,
