Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,2,1,,,,
3,up,Mzweshper_sa,All In You (feat. Kemy Chienda),3,1,32,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,63,,,,
5,down,Luxury SA,Crazy Vibez,4,1,10,,,,
6,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,3,38,,,,
7,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),21,7,6,,,,
8,down,Sam Deep & MaWhoo,Thokoza,5,4,11,,,,
9,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,1,1,,,,
10,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),8,1,25,,,,
11,down,Zakes Bantwini & Kasango,Osama,9,1,56,,,,
12,-,MÖRDA & Vanco,Xele (feat. Xelimpilo),-,12,1,,,,
13,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",16,3,56,,,,
14,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,14,1,,,,
15,down,Tiësto & Ava Max,The Motto,6,2,49,,,,
16,-,twocolors,Lovefool,-,7,58,,,,
17,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),25,10,2,,,,
18,-,Njelic & Thabza Tee,Down The Drain,-,18,9,,,,
19,-,CocoSA,Umdali (feat. Chini),-,19,1,,,,
20,-,アヴィーチー,Wake Me Up,-,10,109,,,,
21,-,Artwork Sounds,Do 4 Love (feat. CocoSA),-,21,1,,,,
22,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,45,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,115,,,,
24,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,6,40,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),11,4,121,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,132,,,,
27,down,Black Coffee,We Dance Again (feat. Nakhane Toure),26,11,117,,,,
28,down,アヴィーチー,Hey Brother,13,11,99,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,97,,,,
30,-,MÖRDA,Mhungana (feat. Brenden Praise & Fatso AMG),-,30,1,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,81,,,,
32,down,Teekay malepe,"Nkantini_-_Macg (feat. Sir Trill, Bailey & Emjaykeyz) [Instrumental]",27,27,2,,,,
33,-,Oscar Mbo & C-Blak,Fallin,-,11,7,,,,
34,-,Aiken,Confronted,-,34,1,,,,
35,-,Becky Hill & Speed Radio,Remember (Acoustic / Sped Up),-,35,1,,,,
36,-,Prince J. Malizo,Kitima (Remastered 2023) [feat. Dj Miner],-,36,1,,,,
37,-,"Mr Brown, Airburn Sounds & Makhadzi",Thando Uzongibulala,-,37,1,,,,
38,-,Brown Dash,Vum Vum,-,34,1,,,,
39,-,Nothing But Funk & Shurakano,Play My Game (Radio Mix),-,39,1,,,,
40,-,Kygo,Happy Birthday (feat. John Legend),-,12,83,,,,
41,-,MÖRDA & Yullander,Ndinovalo (New Version),-,34,1,,,,
42,-,CocoSA,Hear Me (feat. Dinky Kunene),-,42,1,,,,
43,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,43,,,,
44,-,Major Keys,John Cena 2.0,-,44,1,,,,
45,-,Topic,Breaking Me (feat. A7S),-,4,94,94,2020-03-01,8,2020-08-16
46,-,Mukosi,RONTONTOZA (RendykhiT),-,46,1,,,,
47,-,EnoSoul & Da Vynalist,Am Tired,-,47,1,,,,
48,-,Nothing But Funk,So Good (Extended Mix),-,48,1,,,,
49,-,Amapiano Madness & Funquemadeit,Bottomlesspit,-,49,1,,,,
50,-,Lui Mafuta & AKASHA MX,Six White Horses,-,50,1,,,,
51,-,Nothing But Funk & Syndel,Ring My Bell (Extended Mix),-,51,1,,,,
52,-,Bucie,Easy To Love (feat. Heavy K),-,41,2,,,,
53,-,Ben Long,Mashine Funk,-,53,1,,,,
54,-,Kota Embassy,Sequences (feat. Tumza D'kota),-,54,1,,,,
55,-,DJ Guru & DJ Clock,Sgija (feat. Mandy_ZA & King P),-,55,1,,,,
56,-,Ilario Alicante,Third Eye,-,56,1,,,,
57,-,TWR72,Download,-,57,1,,,,
58,-,Avicii,The Nights,-,35,14,,,,
59,-,DJ Michel,Gin & Juce (feat. Teddy & BeeKay),-,59,1,,,,
60,-,"Jerry Rich, J. John & Mikrow_1407",Sdudla (Ntofo Ntofo) [feat. Black Dee & Snipesbeats],-,60,1,,,,
61,-,Nothing But Funk,License to Speak,-,61,1,,,,
62,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,28,,,,
63,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",43,4,29,,,,
64,-,Marley The Creator & Busta 929,Nirvana,-,64,1,,,,
65,-,Cosmin TRG,Sever,-,65,1,,,,
66,-,Makhadzi & Mr Brown,Magear,-,3,18,,,,
67,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,19,,,,
68,-,Lebo Mathosa,Au Dede (feat. Josiah De Disciple) [Josiah De Disciple Remix],-,68,1,,,,
69,-,MÖRDA & Thakzin,Amen (feat. Lyrik Shoxen),-,69,1,,,,
70,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,33,,,,
71,-,Yumbs & Mellow & Sleazy,Malunde (feat. Aymos),-,71,1,,,,
72,-,Tube & Berger & Armaja,Ice Cold,-,72,1,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,20,7,,,,
74,down,Alan Walker,Faded,32,9,100,,,,
75,-,AW'DJ Mara,Church Dance,-,75,1,,,,
76,-,JukeKnobz,YeeHaw,-,76,1,,,,
77,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,6,75,,,,
78,-,Meduza,Tell It To My Heart (feat. Hozier),-,42,11,,,,
79,-,New World Sound,Outta My Head (feat. J2 & Sara Phillips),-,79,1,,,,
80,-,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),-,30,1,,,,
81,-,De Mogul SA & T-Jay Da DJ,As'Jabule (feat. Mashudu & KabeloSings),-,81,1,,,,
82,-,Artwork Sounds,Forever (feat. Hypaphonik),-,82,1,,,,
83,down,Calvin Harris,Summer,33,22,50,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,30,7,64,,,,
85,-,Sir LSG,Don't Give Up (feat. Brian Temba) [Main Mix],-,44,2,,,,
86,-,Dez Andres,Tonights Function,-,86,1,,,,
87,-,Davi,Kayser Soze,-,87,1,,,,
88,-,Trinidadiandeep,Unconditional,-,88,1,,,,
89,-,Mike Dunn,Strut Cho Phunky Stuff (Sho' Nuff) [Mike Dunn Black Glitter MixX],-,89,1,,,,
90,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,90,1,,,,
91,-,Drake,Massive,-,33,4,,,,
92,up,David Guetta,Titanium (feat. Sia),98,13,79,,,,
93,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],95,8,50,,,,
94,-,Sunnery James & Ryan Marciano,Oeng Baka,-,94,1,,,,
95,-,Jordyn,Streams In the Desert,-,95,1,,,,
96,-,MÖRDA & Thakzin,Ndiyekeleni (feat. Azana),-,96,1,,,,
97,-,xxo records,Xcho (TikTok Remix),-,97,1,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,47,,,,
99,-,Knowxzman,Great Life (Inqfive),-,99,1,,,,
100,-,Knowxzman,Great Life (Chronical Deep Clap Back),-,100,1,,,,
