Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,21,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,14,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,52,,,,
4,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,41,3,27,,,,
5,up,Tiësto & Ava Max,The Motto,8,2,38,,,,
6,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],12,5,17,,,,
7,down,Makhadzi & Mr Brown,Magear,5,3,8,,,,
8,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",40,4,12,,,,
9,up,Able Heart,Whisper,35,9,2,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,104,,,,
11,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",4,4,8,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),10,4,110,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,121,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,86,,,,
15,up,アヴィーチー,Hey Brother,32,11,88,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,70,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,6,64,,,,
18,up,AronChupa,I'm an Albatraoz,19,6,49,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,54,,,,
20,up,GoldFish,Deep of the Night (feat. Diamond Thug),21,8,44,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,8,40,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,20,14,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,21,38,,,,
24,up,TiMO ODV,Dancing Again,24,19,35,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),25,10,25,,,,
26,up,Deorro & Chris Brown,Five More Hours,27,11,20,,,,
27,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),39,1,34,,,,
28,up,ZHU,Faded,28,11,19,,,,
29,down,David Guetta,Titanium (feat. Sia),15,13,69,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,16,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),31,29,19,,,,
32,down,Musa Keys,Selema (Po Po),7,5,33,,,,
33,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),6,6,2,,,,
34,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],33,30,16,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,36,14,16,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,14,14,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),42,16,12,,,,
38,up,Njelic & Thabza Tee,Down The Drain,61,18,2,,,,
39,up,Lost Frequencies,Are You With Me (Extended Mix),45,26,13,,,,
40,up,David Guetta,Lovers on the Sun (feat. Sam Martin),53,17,7,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),54,19,8,,,,
42,-,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],-,42,1,,,,
43,up,アヴィーチー,Wake Me Up,47,10,100,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,21,43,,,,
45,-,twocolors,Lovefool,-,7,53,,,,
46,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),49,3,40,,,,
47,up,The Chainsmokers,#SELFIE,62,41,8,,,,
48,up,Calvin Harris,Blame (feat. John Newman),58,24,10,,,,
49,up,Mi Casa,Jika,63,43,8,,,,
50,up,KSI,Not Over Yet (feat. Tom Grennan),67,50,2,,,,
51,up,Robin Schulz,Sugar (feat. Francesco Yates),72,20,7,,,,
52,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,95,,,,
53,down,Black Coffee,We Dance Again (feat. Nakhane Toure),13,11,106,,,,
54,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),94,17,6,,,,
55,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,65,,,,
56,down,Calvin Harris,Summer,44,22,40,,,,
57,up,Beachbag,We Are Young,64,4,72,,,,
58,down,Oscar Mbo & C-Blak,Fallin,18,11,4,,,,
59,down,Oscar Mbo & C-Blak,Buya Faanaa (feat. CoolKruger),52,52,2,,,,
60,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),50,1,21,,,,
61,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,11,1,,,,
62,up,Drake,Sticky,87,26,7,,,,
63,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",26,4,18,,,,
64,up,DJ Kent,Spin My World (feat. The Arrows),73,21,11,,,,
65,up,Robin Schulz,OK (feat. James Blunt),95,19,6,,,,
66,-,Jax Jones,Where Did You Go? (feat. MNEK),-,15,15,,,,
67,down,Black Coffee,Your Eyes (feat. Shekhinah),55,41,13,,,,
68,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,28,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),93,52,4,,,,
70,-,Kygo,Happy Birthday (feat. John Legend),-,12,80,,,,
71,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),57,19,13,,,,
72,up,Robin Schulz,Headlights (feat. Ilsey),96,20,5,,,,
73,-,Alan Walker,Sing Me to Sleep,-,58,6,,,,
74,-,HStikkytokky & J Fado,Hold This,-,74,1,,,,
75,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,11,16,,,,
76,-,Pascal Letoublon,Friendships,-,10,71,,,,
77,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,20,,,,
78,down,Babes Wodumo,Wololo (Remix) [feat. Mampintsha] [Lemon and Herb Remix],60,34,5,,,,
79,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,113,,,,
80,down,Alan Walker,Faded,38,9,94,,,,
81,up,Kilotile,Cry to Me,82,16,12,,,,
82,-,Rnbstylerz,Like Wooh Wooh,-,54,1,,,,
83,-,GoldFish & Youngr,Two Monkeys,-,51,2,,,,
84,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",34,3,47,,,,
85,-,ILLENIUM & Teddy Swims,All That Really Matters,-,23,1,,,,
86,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,36,11,,,,
87,-,Punctual,Castles (feat. World's First Cinema),-,62,1,,,,
88,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,31,,,,
89,-,Oscar Mbo & C-Blak,Yes God (feat. KG Smallz & Dearson),-,77,1,,,,
90,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,13,,,,
91,-,Caiiro,Entabeni (feat. Pixie L),-,23,5,,,,
92,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],92,19,25,,,,
93,up,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),98,30,10,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,47,6,,,,
95,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),100,27,11,,,,
96,-,Mike Perry,The Ocean (feat. Shy Martin),-,21,6,,,,
97,-,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),-,25,2,,,,
98,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],97,61,4,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,22,2,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,3,,,,
