Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,2,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,1,20,,,,
3,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,1,18,,,,
4,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,1,27,,,,
5,up,Beachbag,We Are Young,8,4,19,,,,
6,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],9,5,18,,,,
7,down,DJ Zinhle,Indlovu (feat. Loyiso),5,1,32,,,,
8,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),19,2,19,,,,
9,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",7,3,13,,,,
10,up,HVME,Goosebumps,14,6,25,85,2021-01-10,69,2021-01-17
11,up,Prince Benza,Ngwago (feat. Makhadzi),15,8,13,,,,
12,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),6,6,10,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,12,17,72,2021-03-07,18,2021-05-16
14,down,twocolors,Lovefool,12,7,24,,,,
15,up,Jubel,Dancing in the Moonlight (feat. NEIMY),20,6,20,,,,
16,-,Griffith Malo,Save Us (feat. June Jazzin),-,16,5,,,,
17,-,アヴィーチー,Wake Me Up,-,10,57,,,,
18,up,Pascal Letoublon,Friendships,32,10,42,,,,
19,-,Sun-El Musician & Nobuhle,Never Never,-,8,17,,,,
20,down,Dlala Thukzin,Phuze (feat. Zaba),17,2,12,,,,
21,-,Khubvi KiD Percy,"Thamu (feat. Fortunator, Batondy & Pross Boy)",-,21,1,,,,
22,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),10,1,37,,,,
23,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,17,2,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,80,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),35,20,17,89,2021-02-21,25,2021-04-04
26,up,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",54,26,6,,,,
27,-,Zain SA,Ina Iyeza,-,19,25,,,,
28,up,Musa Keys,Samarian Boy,76,14,28,,,,
29,down,OSKIDO,Banky Banky (feat. Niniola),11,11,3,,,,
30,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,14,9,,,,
31,-,Makhadzi,Murahu (feat. Mr Brown),-,3,34,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),24,4,43,99,2020-07-26,16,2020-09-20
33,-,Makhadzi,Red Card,-,25,14,,,,
34,-,Alan Walker,Faded,-,9,64,,,,
35,-,Kaylow,The Soul Cafe,-,25,9,,,,
36,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,24,,,,
37,up,Topic,Breaking Me (feat. A7S),50,4,58,94,2020-03-01,8,2020-08-16
38,down,Boohle & Josiah De Disciple,Mama,25,11,31,,,,
39,-,Nick Holder,Summer Daze,-,26,20,,,,
40,down,Kygo,Happy Birthday (feat. John Legend),29,12,51,,,,
41,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,41,1,,,,
42,up,surf mesa,Ily,58,8,37,63,2020-04-19,18,2020-07-12
43,up,SAINt JHN,Roses (Imanbek Remix),44,1,66,97,2020-01-12,7,2020-05-10
44,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,21,1,,,,
45,-,Cairo CPT,Suqina (feat. Ubizza Wethu),-,45,1,,,,
46,-,Soul Reductions,Got 2 Be Loved,-,46,1,,,,
47,-,LA Vision & Gigi D'Agostino,Hollywood,-,47,4,,,,
48,up,Regard,Ride It,52,5,61,57,2019-10-06,13,2019-11-10
49,-,Made Monster,Let It Go,-,49,1,,,,
50,-,Ntokzin,Steven Seagal (feat. Sir Trill),-,50,3,,,,
51,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),23,5,23,,,,
52,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix],-,52,1,,,,
53,-,UnoMas & Alon,Paradise,-,53,1,,,,
54,-,Harley&Muscle,Won't Go Back (feat. Robert Owens) [Kerri 'Kaoz 6: 23' Chandler Remix],-,54,1,,,,
55,-,Buddynice,Me Before You (Chymamusique Remix),-,33,3,,,,
56,-,DJ Bongz,Sobuya S'bonane (feat. Lungi),-,56,1,,,,
57,-,Andy Compton,Flashback (feat. Tenisha Edwards),-,57,1,,,,
58,-,Mr. Sosa,True,-,58,1,,,,
59,-,Marshmello & Halsey,Be Kind,-,1,45,50,2020-05-03,29,2020-05-17
60,down,Cassper Nyovest,Angisho Guys (feat. Lady Du),21,21,4,,,,
61,-,Linos Rosetta & Nurogroove,Open Minded,-,61,1,,,,
62,-,Ronnie Herel,Thinking About Your Love (feat. Gary Poole & Tasha Lara'e) [DJ Spen & Reelsoul Radio Edit],-,62,1,,,,
63,-,Tru Concept,Rhythm of the Night (feat. Lauren L'aimant) [Extended Mix],-,63,1,,,,
64,-,Semi Tee & MDU aka TRP,Tshidiso (feat. Kopzz Avenue & Mogomotsi Chosen),-,64,1,,,,
65,-,Manyelo Dafro,Heal Afrika (Thakzin Remix),-,65,1,,,,
66,-,Erhan Yılmaz,Modular,-,66,1,,,,
67,-,Alex Mills,Stamina,-,67,1,,,,
68,-,Bakermat,Ain't Nobody (feat. Lashun Pace),-,68,1,,,,
69,-,DJ Rae,The Journey (Instrumental),-,69,1,,,,
70,-,Paolo Pellegrino,The Ride (Radio Edit),-,70,1,,,,
71,-,Amanda Lear,Follow Me,-,71,1,,,,
72,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,72,1,,,,
73,-,Liquideep,Fairytale,-,37,4,,,,
74,-,Jaden Thompson & Derrick Carter,Closer (Derrick Carter Remix),-,74,1,,,,
75,-,Francis Groove,Drop (feat. Lilo) [Takezo remix],-,75,1,,,,
76,down,Master KG & David Guetta,Shine Your Light (feat. Akon),13,13,3,,,,
77,-,K-LONE,Clouds,-,77,1,,,,
78,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,58,,,,
79,-,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),-,37,1,,,,
80,-,AhnaldT101,Sisters of the Night (The Clone Wars Nightsisters EDM),-,80,1,,,,
81,down,Artwork Sounds,Red Brick City (feat. June Jazzin),26,12,3,,,,
82,-,Hugo Avet,Deep Romance (Deep House With Female Vocal),-,82,1,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),38,4,60,,,,
84,-,Jvla,Bad and Latin,-,84,1,,,,
85,-,Wearing Shoes,Naked Nights,-,85,1,,,,
86,-,Bender,Shine On,-,86,1,,,,
87,-,Peggy Gou & OHHYUK,Nabi,-,87,1,,,,
88,-,Remady,Into The Wild,-,88,1,,,,
89,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",-,40,3,,,,
90,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Extended Vocal Mix],-,90,1,,,,
91,up,Black Coffee,We Dance Again (feat. Nakhane Toure),92,11,59,,,,
92,-,Wookie,Live On (feat. Lain),-,53,1,,,,
93,-,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),-,93,1,,,,
94,-,Rumore,Gotta Have It (Fresh 2 Mix),-,94,1,,,,
95,-,"Joel Corry, RAYE & David Guetta",BED,-,18,4,90,2021-04-04,42,2021-04-18
96,down,The Chainsmokers & Coldplay,Something Just Like This,84,3,68,,,,
97,-,Don Dave,Asibuyi (feat. Tebza.P De Singer) [Remix],-,97,1,,,,
98,-,Miguel Migs,Back Tonight (feat. Martin Luther),-,98,1,,,,
99,down,Ndebele On Top,Woman On Top (feat. En-Jay Da King),43,22,2,,,,
100,-,Sbi Techn,Believe (feat. Angelica),-,100,1,,,,
