Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,2,1,14,,,,
2,down,Busta 929,Ngixolele (feat. Boohle),1,1,7,,,,
3,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),4,3,12,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,18,,,,
5,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),5,3,8,,,,
6,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),7,2,11,,,,
7,up,Busta 929,Mmapula (feat. Mzu M),8,1,19,,,,
8,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",19,3,39,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,9,8,,,,
10,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),25,1,46,,,,
11,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),10,1,28,,,,
12,up,Makhadzi,Zwivhuya (feat. Jon Delinger),27,4,15,,,,
13,down,Acraze,Do It To It (feat. Cherish),12,7,6,,,,
14,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),32,11,2,,,,
15,up,Musketeers,Danko (feat. Azmo),18,13,7,,,,
16,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",9,3,13,,,,
17,down,Bisken & LVNA,Afterglow,13,10,6,,,,
18,down,Becky Hill & Topic,My Heart Goes (La Di Da),11,4,6,,,,
19,down,Beachbag,We Are Young,6,4,45,,,,
20,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",16,9,20,,,,
21,up,TuksinSA & Makhadzi,Tshivhidzwela Amapiano (Remix),28,19,2,,,,
22,-,Zakes Bantwini,Bawo (feat. Amanda Black),-,22,1,,,,
23,up,Tiësto & Ava Max,The Motto,78,2,4,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,103,,,,
25,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),24,2,20,,,,
26,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),44,6,10,,,,
27,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",63,1,14,,,,
28,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",50,2,20,,,,
29,down,Muzzy D Pilot,Busta 929 Ngixolele (feat. Boohle) [Amapiano Mix],21,21,2,,,,
30,down,Sdala B & Paige,Ghanama (Zulu Version),29,9,19,,,,
31,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),22,22,9,,,,
32,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,57,13,8,,,,
33,-,Oscar Mbo & C-Blak,Asambeni,-,5,20,,,,
34,up,Oscar Mbo & C-Blak,Ulele,43,15,7,,,,
35,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",42,5,18,,,,
36,up,Pascal Letoublon,Friendships,79,10,62,,,,
37,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,12,42,72,2021-03-07,18,2021-05-16
38,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],38,5,42,,,,
39,down,evvz,At All,17,11,10,,,,
40,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),40,7,9,,,,
41,-,"Josiah De Disciple, Boohle & Da Capo",Mama (Da Capo's Touch),-,23,9,,,,
42,down,Zakes Bantwini,Amanga (feat. Nana Atta) [Da Capo Remix],37,37,2,,,,
43,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",54,14,21,,,,
44,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),39,1,71,,,,
45,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),69,37,6,,,,
46,-,Worst Behaviour,"Uyaganga (feat. onetime, Dladla Mshunqisi, DJ Tira & Sizwe Mdlalose)",-,46,1,,,,
47,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",52,1,40,,,,
48,-,DJ Zinhle,Indlovu (feat. Loyiso),-,1,55,,,,
49,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,39,,,,
50,-,Chymamusique,We Are to Be (feat. Kaylow),-,50,1,,,,
51,up,GoldFish,Love Everlasting,74,26,8,,,,
52,-,De Mthuda,Gijima (feat. Murumba Pitch),-,35,2,,,,
53,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,2,34,,,,
54,-,Nora En Pure,Come With Me,-,36,4,,,,
55,-,Aslıhan Batur,Escape,-,55,1,,,,
56,up,DJ Call Me,Dikuku (feat. Makhadzi),67,24,8,,,,
57,down,HVME,Goosebumps,36,6,44,85,2021-01-10,69,2021-01-17
58,down,Calvin Harris & Disciples,How Deep Is Your Love,47,7,35,,,,
59,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,10,15,,,,
60,-,Makhadzi,Happiness (feat. Mr Brown),-,27,7,,,,
61,-,Kygo,Happy Birthday (feat. John Legend),-,12,69,,,,
62,-,Msaki,No Rainbow,-,20,3,,,,
63,-,Avicii,The Nights,-,35,5,,,,
64,-,Zakes Bantwini & Skillz,GOAT,-,64,1,,,,
65,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,31,6,,,,
66,-,Topic,Breaking Me (feat. A7S),-,4,67,94,2020-03-01,8,2020-08-16
67,-,King Monada,EX YAKA,-,28,4,,,,
68,-,Zakes Bantwini,Uzalo (feat. Nomkhosi & Olefied Khetha),-,68,1,,,,
69,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",100,17,17,,,,
70,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,70,1,,,,
71,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,71,1,,,,
72,-,Makhadzi,Murahu (feat. Mr Brown),-,3,46,,,,
73,-,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),-,37,11,,,,
74,down,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],15,15,9,,,,
75,-,Chronical Deep,With a Smile,-,75,1,,,,
76,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),89,20,10,,,,
77,-,Siyabonga mtimandze,Mercedes,-,77,1,,,,
78,-,Camishe & Max Oazo,Every Breath You Take (The Distance & Igi Remix),-,78,1,,,,
79,-,MÖWE,Down By the River (feat. Emy Perez),-,73,1,,,,
80,-,Jorja Smith & GuiltyBeatz,All of This (Lemon & Herb Remix),-,80,1,,,,
81,-,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),-,9,1,,,,
82,-,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),-,80,1,,,,
83,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,83,1,,,,
84,-,Donald & Lady Du,Inkanyezi,-,36,2,,,,
85,-,Disciples of House,Usipho (feat. Mthunzi),-,85,1,,,,
86,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,26,1,,,,
87,-,China Charmeleon,Soul Saving Joy (feat. MusiQ Monks),-,87,1,,,,
88,-,Ma$hi,Ngenze Njani (feat. Immah Rose),-,88,1,,,,
89,-,Atmos Blaq,Thaai (Dj Tomer & Ricardo's Voodoo Tribe Remix) [feat. Tina Ardor],-,89,1,,,,
90,-,King Zeph & K Sugah,Ngiyekeleni (feat. Mthandazo Gatya),-,90,1,,,,
91,-,Afro Brotherz,Mohamed Day 2021 (feat. Lucky keyz),-,91,1,,,,
92,-,MFR Souls,Sthandwa Sami (feat. Bassie & Khobzn Kiavalla),-,53,3,,,,
93,-,Afro Brotherz,Tribute To Dr Phill Rsa,-,93,1,,,,
94,-,Msaki,Kuja Utanipata,-,29,3,,,,
95,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,2,,,,
96,-,Gianni Firmaio,We Love This Music (Extended Mix),-,96,1,,,,
97,-,China Charmeleon,Save South Africa (feat. Chronical Deep),-,30,1,,,,
98,-,Monty & Visages,Hardware (feat. PAV4N & Strategy),-,98,1,,,,
99,-,Deiver,Fellin (Santiago Bejarano Remix),-,99,1,,,,
100,-,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),-,39,5,,,,
