Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,16,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,9,,,,
3,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),2,2,10,,,,
4,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,1,7,,,,
5,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",7,3,2,,,,
6,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),6,2,8,,,,
7,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),5,1,26,,,,
8,up,DJ Zinhle,Indlovu (feat. Loyiso),10,1,21,,,,
9,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],55,5,7,,,,
10,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),9,5,12,,,,
11,down,Jubel,Dancing in the Moonlight (feat. NEIMY),8,6,9,,,,
12,up,HVME,Goosebumps,49,6,14,85,2021-01-10,69,2021-01-17
13,up,twocolors,Lovefool,14,7,13,,,,
14,up,Beachbag,We Are Young,45,4,8,,,,
15,up,Topic,Breaking Me (feat. A7S),19,4,47,94,2020-03-01,8,2020-08-16
16,down,Joel Corry,Head & Heart (feat. MNEK),12,4,35,99,2020-07-26,16,2020-09-20
17,-,Brenden Praise,Mukutsuri (feat. Mpho.Wav) [Radio Edit],-,17,1,,,,
18,down,"Sje Konka, Freddy K & Robot Boii",Location,15,13,3,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,12,6,72,2021-03-07,18,2021-05-16
20,up,"ATB, Topic & A7S",Your Love (9PM),76,20,8,89,2021-02-21,25,2021-04-04
21,-,Brenden Praise,Mukutsuri (feat. Mpho.Wav),-,21,1,,,,
22,up,Musa Keys,Samarian Boy,70,14,18,,,,
23,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],46,3,29,,,,
24,-,Kygo,Happy Birthday (feat. John Legend),-,12,41,,,,
25,-,surf mesa,Ily,-,8,28,63,2020-04-19,18,2020-07-12
26,up,Kygo & OneRepublic,Lose Somebody,29,2,28,86,2020-06-07,80,2020-07-05
27,up,Zain SA,Ina Iyeza,89,19,17,,,,
28,up,Tyla,Getting Late (feat. Kooldrink),44,13,8,,,,
29,-,Dlala Thukzin,Phuze (feat. Zaba),-,2,1,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,58,,,,
31,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,2,50,,,,
32,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,2,35,,,,
33,-,EnoSoul & Kabza De Small,Make You Happy (feat. Mhaw Keys),-,33,1,,,,
34,up,Miles & Miles,She's So High,48,24,3,,,,
35,up,Boohle & Josiah De Disciple,Mama,82,11,20,,,,
36,down,Meduza,Paradise (feat. Dermot Kennedy),31,16,18,61,2021-01-03,22,2021-02-07
37,up,Pascal Letoublon,Friendships,43,10,32,,,,
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,1,70,,,,
39,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,8,5,,,,
40,-,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",-,17,5,,,,
41,up,MFR Souls,Bathandwa (feat. Bassie),84,13,4,,,,
42,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",54,5,31,,,,
43,-,T-Man & Jeje,Uyithathaphi,-,19,4,,,,
44,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,36,,,,
45,-,Sphectacula and DJ Naves,Bonke (feat. Nokwazi & JoeJo),-,45,1,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),17,4,51,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,21,25,,,,
48,-,Bee Deejay,"Jikeleza (feat. RVKS, Rhass, Mshayi & Mr Thela)",-,48,1,,,,
49,down,Makhadzi,Murahu (feat. Mr Brown),47,3,25,,,,
50,down,Timmy Trumpet & Savage,Freaks,38,20,12,,,,
51,up,Regard,Ride It,52,5,55,57,2019-10-06,13,2019-11-10
52,-,AndileAndy & China Charmeleon,My Spirit,-,52,1,,,,
53,-,Sam Feldt,Post Malone (feat. RANI),-,25,24,,,,
54,up,Griffith Malo,Save Us (feat. June Jazzin),99,16,2,,,,
55,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],13,2,29,,,,
56,up,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",80,31,4,,,,
57,-,Semi Tee & MDU aka TRP,Lomshini (feat. Sir Trill),-,57,1,,,,
58,down,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),20,20,8,,,,
59,-,Bee Deejay,"Bolova (feat. RVKS, Rhass, Bravo Le Roux & DJ 1D)",-,59,1,,,,
60,down,Focalistic,Ke Star (feat. Vigro Deep),53,3,47,,,,
61,-,Carlos Perikas,Big City of Dreams,-,61,1,,,,
62,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),39,14,18,,,,
63,-,Don Diablo & JLV,Problems (feat. John K),-,63,1,,,,
64,-,Eltonnick,Invader Trance 02,-,64,1,,,,
65,-,Danstyle,All Over (feat. TimH) [Jaiqoon Remix Extended],-,65,1,,,,
66,-,Rick Koen,Floor From Underground,-,66,1,,,,
67,-,Kayfonic,IJordan (feat. Khanyo),-,61,3,,,,
68,up,Black Motion,Marry Me (feat. Msaki),83,11,21,,,,
69,-,Matt Prehn,Mistakes,-,69,1,,,,
70,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,31,6,,,,
71,-,EnoSoul & George Lesley,You Love,-,70,1,,,,
72,-,Deep Spelle,The Way You Treat Me (feat. John Juster) [HouseRiders Lovin' The Way Mix],-,72,1,,,,
73,-,Maxy KhoiSan,Jwala Jo,-,73,1,,,,
74,-,"Andy Moor, Adam White & Whiteroom",The Whiteroom (Extended Mix),-,74,1,,,,
75,-,Black Coffee,I'm Fallin' (feat. RY X),-,15,17,,,,
76,down,Mlindos & Dustinho,He Keeps Me Safe (feat. Chymamusique) [Retro Mix],67,35,3,,,,
77,-,Maxy KhoiSan,Cherikwa,-,77,1,,,,
78,-,Will Sparks & MaRLo,Feel It (Extended Mix),-,78,1,,,,
79,-,Mthandazo Gatya,"Abafana (feat. DJ Manzo SA, Comado & Aflat)",-,79,1,,,,
80,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,10,9,,,,
81,-,Afrojack & SAYMYNAME,Hot,-,81,1,,,,
82,-,Friendzone & Krysta Youngs,Neighbors,-,82,1,,,,
83,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,3,31,,,,
84,down,David Guetta,Titanium (feat. Sia),30,13,36,,,,
85,-,Ida Engberg & David West,Abataka (Mixed) [Magdalena Remix - Tr507],-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,18,10,52,,,,
87,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,3,39,,,,
88,-,Cassper Nyovest,"Ama Number Ayi '10 (feat. Abidoza, Kammu Dee & LuuDadeejay)",-,30,1,,,,
89,down,アヴィーチー,Hey Brother,24,11,43,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,33,5,,,,
91,-,Greg Diamonds,Locked Away (Yez Weeknd Radio Remix),-,91,1,,,,
92,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,14,,,,
93,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),50,1,42,,,,
94,-,GoldFish,Everything Is Changing (feat. Julia Church),-,37,5,,,,
95,-,Alan Walker,Faded,-,9,59,,,,
96,-,Calvin Harris,Summer,-,22,20,,,,
97,-,EnoSoul & Ntate Tshego,Struggles & Pains (feat. Dearson),-,97,1,,,,
98,down,AronChupa,I'm an Albatraoz,21,6,25,,,,
99,-,Jubei & dBridge,Show Me,-,99,1,,,,
100,down,OSKIDO,"Une Mali (feat. Focalistic, Nokwazi & Pearl Thusi)",87,58,5,,,,
