Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,14,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,7,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,45,,,,
4,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",4,4,5,,,,
5,up,Tiësto & Ava Max,The Motto,7,2,31,,,,
6,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,1,14,,,,
7,-,Zakes Bantwini & Kasango,Osama,-,1,40,,,,
8,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",10,4,11,,,,
9,up,Musa Keys,Selema (Po Po),14,5,26,,,,
10,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),39,1,28,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),15,11,2,,,,
12,-,Makhadzi & Mr Brown,Magear,-,3,1,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,3,97,,,,
14,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,9,3,20,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,114,,,,
16,up,アヴィーチー,Hey Brother,29,11,81,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,79,,,,
18,down,Mzux Maen,Hayii,12,2,22,,,,
19,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],5,5,10,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,63,,,,
21,up,Black Coffee,We Dance Again (feat. Nakhane Toure),30,11,99,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,6,59,,,,
23,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),11,6,7,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,65,7,47,,,,
25,up,David Guetta,Titanium (feat. Sia),69,13,62,,,,
26,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,18,,,,
27,-,Alan Walker,Faded,-,9,89,,,,
28,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),42,3,34,,,,
29,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",8,3,40,,,,
30,down,Drake,Texts Go Green,25,25,2,,,,
31,-,Drake,Sticky,-,26,1,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],81,8,33,,,,
33,-,Drake,Massive,-,33,1,,,,
34,down,Drake,Falling Back,20,20,2,,,,
35,-,Heavy-K,Phakeme (feat. Ndoni),-,35,1,,,,
36,-,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),-,17,14,,,,
37,-,Calvin Harris,Summer,-,22,34,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,21,31,,,,
39,up,Timmy Trumpet & Savage,Freaks,95,20,24,,,,
40,-,TiMO ODV,Dancing Again,-,19,29,,,,
41,-,ZHU,Faded,-,11,13,,,,
42,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,11,,,,
43,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,15,,,,
44,-,Babes Wodumo,Wololo (Remix) [feat. Mampintsha] [Lemon and Herb Remix],-,34,1,,,,
45,-,Topic,Breaking Me (feat. A7S),-,4,88,94,2020-03-01,8,2020-08-16
46,-,Plutonic djs,Sponono Sami (feat. Nombuso Shozi),-,46,1,,,,
47,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),52,4,11,,,,
48,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,2,36,,,,
49,up,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",49,14,12,,,,
50,-,Naqua SA,"Changura (feat. Shebeshxt, Maqsoul, Justin Juss Tii, Mckay Johnson & Reff SA)",-,50,1,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,21,38,,,,
52,down,Drake,Currents,33,33,2,,,,
53,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,53,1,,,,
54,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,89,,,,
55,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,5,27,,,,
56,-,Enei,Sinking,-,56,1,,,,
57,-,Belik Boom,Avada Kadabra,-,57,1,,,,
58,-,LaChoco,"Nhliziyo Yam (feat. Xelimpilo, Ceebar, Xduppy & Thabo Spirit)",-,58,1,,,,
59,-,melancholics attitude,WONDERWOMAN (Extended Mix),-,59,1,,,,
60,-,Garbie Project,Oceans Apart,-,60,1,,,,
61,-,Joe Nina & Nkiyase,My Sweet Somebody (Radio Edit),-,61,1,,,,
62,-,Dirty Nano,Carina (feat. James Hunter) [Remix],-,62,1,,,,
63,-,MinecraftUniverse,Pokemon Battle,-,63,1,,,,
64,-,Mshayi & Mr Thela,My Mother's Prayer,-,10,7,,,,
65,-,Garbie Project,Paradise,-,65,1,,,,
66,-,Prince Kaybee,Zimbali (feat. Ami Faku),-,66,1,,,,
67,-,Master KG,Qinisela (feat. Indlovukazi),-,19,28,,,,
68,-,Garbie Project,Start Running (Bounce Mix),-,68,1,,,,
69,-,MC Sar & The Real McCoy,Pump Up the Jam (Jam-Jam Quick House Version),-,69,1,,,,
70,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,70,1,,,,
71,-,Sigala & Talia Mar,Stay the Night,-,71,1,,,,
72,-,Garbie Project,Forever Young,-,72,1,,,,
73,down,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",24,11,5,,,,
74,down,アヴィーチー,Wake Me Up,63,10,93,,,,
75,-,R2m & Dj Wild,Catch,-,75,1,,,,
76,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,80,15,6,,,,
77,-,WISEKIDS & MOLOW,Ringtone Flip,-,39,1,,,,
78,down,Jax Jones,Where Did You Go? (feat. MNEK),16,15,10,,,,
79,-,Malthusian Lazers,Smokey Light,-,79,1,,,,
80,-,Rethabile Khumalo,Uvalo (feat. MR LENZO),-,54,7,,,,
81,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,9,,,,
82,-,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),-,57,1,,,,
83,-,Klement Bonelli,Scilla E Cariddi (feat. Idd Aziz) [Extended Mix],-,83,1,,,,
84,-,Ed Marquis & Emie,Pon De Replay (2020 Edit),-,84,1,,,,
85,-,Makhadzi,Kulakwe (feat. Master KG),-,5,11,,,,
86,-,grum,Don't Look Down (feat. Natalie Shay) [Extended Mix],-,86,1,,,,
87,-,Skye Holland & Steve Kroeger,Running up That Hill,-,87,1,,,,
88,-,"Man Giv SA, BUSCO SA & MR PRINCE DJ",Corruption,-,88,1,,,,
89,-,Mthandazo Gatya,Jikelele (feat. Mvzzle),-,83,3,,,,
90,-,Da Gifto,10 Miles Away,-,90,1,,,,
91,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),-,11,12,,,,
92,-,isiindahauz,Electro House (Alternative Verison),-,92,1,,,,
93,-,DysFonik & Da Real Emkay,Dawn,-,93,1,,,,
94,-,DysFonik & Da Real Emkay,I Don't Wanna Feel This (feat. Odarka),-,94,1,,,,
95,-,Avicii,The Nights (Felix Jaehn Remix),-,29,13,,,,
96,-,Alley SA,Reflections,-,96,1,,,,
97,-,Death On the Balcony,Forest for the Trees,-,97,1,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,11,14,,,,
99,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,30,10,,,,
100,-,Dj ClintSA,Isibonelo (Main Junkie Mix),-,100,1,,,,
