Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),2,1,12,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),4,1,25,,,,
3,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),1,1,29,,,,
4,up,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],8,2,2,,,,
5,up,Big Nuz,Ngeke (feat. Dj Yamza),28,1,28,,,,
6,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),9,4,11,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,157,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,3,139,,,,
9,-,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),-,3,9,,,,
10,-,Sigma,Adrenaline Rush (feat. Morgan),-,10,1,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),48,4,147,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,93,,,,
13,-,Earful Soul & Da Capo,Soze (feat. Sia Mzizi),-,13,1,,,,
14,-,LukaMusic & The Jargons,"Lord, Grace & Mercy",-,14,1,,,,
15,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,64,,,,
16,-,Jax Jones & Calum Scott,Whistle,-,16,3,,,,
17,up,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),42,10,4,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,6,93,,,,
19,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),3,3,3,,,,
20,-,Tiësto & Ava Max,The Motto,-,2,72,,,,
21,-,Nathan Lanier,Revolt,-,21,1,,,,
22,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
23,down,Alan Walker,Faded,20,9,109,,,,
24,down,Mr Thela,Thunderstorm,16,16,2,,,,
25,-,NADIAVOCAL,Bono Langa (feat. Dj Search),-,25,1,,,,
26,-,Hectic Boyz,House of Gqom (2023),-,26,1,,,,
27,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,6,20,,,,
28,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),51,1,3,,,,
29,-,Choplife Soundsystem & Mr Eazi,Oh Yes,-,29,1,,,,
30,-,Lovebirds,Playing Games (feat. Uri Gincel),-,30,1,,,,
31,up,Sio & Atmos Blaq,Abandonment Issues (Extended Mix),50,31,2,,,,
32,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,10,3,,,,
33,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,73,,,,
34,-,uLazi,3 Man Down,-,34,1,,,,
35,-,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),-,35,1,,,,
36,-,uLazi,Yey (feat. Infinity MusiQ),-,11,6,,,,
37,-,Demarkus Lewis,Airlock (Sebb Junior Remix),-,37,1,,,,
38,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,10,14,,,,
39,-,Cairo CPT,Sicel'Imithandazo,-,39,3,,,,
40,down,Dj Belite,All Eyes on Me,31,31,5,,,,
41,-,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),-,19,8,,,,
42,-,Karyendasoul & Msaki,Jacaranda,-,38,2,,,,
43,-,David Herrlich,Faith,-,43,1,,,,
44,-,Dj Mlie & Dj Sgara,Ganda War,-,44,1,,,,
45,-,Switch Disco,REACT,-,3,1,,,,
46,-,Mindblow,Don't Let Me Go,-,46,1,,,,
47,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,47,1,,,,
48,-,Dj Mlie & London no Style,Asambe'Nhonho,-,48,1,,,,
49,-,Snox,SanDisk,-,49,1,,,,
50,-,"Mindblow, Malina & Gino Manzotti & Maxx",I Miss You,-,50,1,,,,
51,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,51,1,,,,
52,-,Lady Zamar,World's Gone Crazy,-,52,1,,,,
53,-,Prince Kaybee & Azana,Inkumbulo,-,53,1,,,,
54,-,Mr.Cum,Gay Music-Fuck,-,54,1,,,,
55,-,Tina Ardor & Atmos Blaq,Kamweretho (feat. Hendrick Sam),-,55,1,,,,
56,-,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,-,56,2,,,,
57,-,Jeremy Loops,Freak (Nelumbos Remix),-,57,1,,,,
58,-,e-lie,Circles (feat. Mariah Carey),-,58,1,,,,
59,-,9umba & Sbu Ydn,Duze (feat. ilovelethu & Jadenfunky),-,59,1,,,,
60,-,KPD,Worth It (Extended Mix),-,60,1,,,,
61,-,Maccari & Lofe,The Dust,-,61,1,,,,
62,-,Mindblow & Alexia,Infinity,-,62,1,,,,
63,-,Luigi Anywhere,Abasekho (feat. ARAK ZA),-,63,1,,,,
64,-,Dave & Maurissa,Look At the Stars (Moog Dub),-,64,1,,,,
65,-,Frozen ice,Pretty Wave,-,65,1,,,,
66,-,Tortured Soul,Special Lady,-,66,1,,,,
67,-,Lukey G,2 Be Loved (Radio Edit),-,67,1,,,,
68,-,Tshepi Tee & DotPeezy,Kota Industry,-,68,1,,,,
69,down,GoldFish,Deep of the Night (feat. Diamond Thug),67,8,69,,,,
70,-,BLACKSWAN,Karma,-,70,1,,,,
71,-,Axel Boy,Days Gone,-,71,1,,,,
72,-,"Tee Maestro, Fatso 98 & SammyWonder",Silence,-,72,1,,,,
73,-,Ralf GUM,Nobody Can Touch Me (feat. Concha Buika) [Sugar Beat Dub],-,73,1,,,,
74,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],75,8,69,,,,
75,-,Karyendasoul & Da Capo,Gemini's (Extended Mix),-,75,1,,,,
76,-,Leroyale,"Ngizokuthanda (feat. Sino Msolo, Russell Zuma & Sipho Magudulela)",-,76,1,,,,
77,-,Koshii,Get Ya Freak On (Trap Mix),-,77,1,,,,
78,-,Claudio Souza Mattos,Proud Mary (Revisited),-,78,1,,,,
79,-,DJ Micsir,Pitori 012 (feat. Jazzinator),-,79,1,,,,
80,-,Benjamin Mull & Alex Frejenholm,Grannar,-,80,1,,,,
81,-,Riton,My Bills (feat. FEYI),-,81,1,,,,
82,-,Sabza N,Music Language,-,82,1,,,,
83,-,Capa (Official),Fenix,-,83,1,,,,
84,down,The Chainsmokers,Roses (feat. ROZES),80,10,49,,,,
85,-,The Rudeman,It's a Test,-,85,1,,,,
86,up,Deorro & Chris Brown,Five More Hours,86,11,39,,,,
87,-,DJ Hybrid,Once Upon a Time in The Jungle (feat. Charlotte X),-,87,1,,,,
88,-,DJ Ally T,Tyler ICU (Mnike) [Rework],-,88,1,,,,
89,-,Gary Beck,Cheeky Lemon (Grindvik Edit),-,89,1,,,,
90,-,Plummet,Damaged (Antillas Remix),-,90,1,,,,
91,-,Dr MaVibes,Osama (feat. Blaq Diamond & Malome Vector),-,91,1,,,,
92,-,GoldFish & Łaszewo,When I'm Alone,-,29,2,,,,
93,down,ZHU,Faded,91,11,39,,,,
94,-,Kevin Griffiths,Acid Splash (Leon Vynehall Translation),-,94,1,,,,
95,-,Cucus,Jerusalema [Instrumental] [Remix],-,95,1,,,,
96,-,Gary Beck,Standing On My Foot (Grindvik By Your Side Remix),-,96,1,,,,
97,-,Avenue Deep,Revive My Soul,-,97,1,,,,
98,-,Odd Mob,LEFT TO RIGHT (33 Below Remix),-,98,1,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,34,,,,
100,-,Odd Mob,LEFT TO RIGHT (Subsonic Remix),-,57,2,,,,
