Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",2,1,11,,,,
2,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,16,,,,
3,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",5,2,6,,,,
4,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),4,4,4,,,,
5,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),3,1,6,,,,
6,up,DJ Zinhle & Cici,Thula,17,3,7,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,104,,,,
8,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,3,1,,,,
9,-,Zakes Bantwini & Kasango,Osama,-,1,81,,,,
10,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,3,1,,,,
11,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,11,5,,,,
12,-,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],-,5,5,,,,
13,-,Cairo CPT,DARLY (feat. Minollar),-,13,1,,,,
14,-,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",-,14,1,,,,
15,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),11,1,41,,,,
16,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",7,6,4,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,3,150,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),10,4,160,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,170,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,136,,,,
21,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,25,3,73,,,,
22,-,Stagz Jazz,Your Love (Deluxe Edition) [feat. Motlatsi],-,22,1,,,,
23,-,Killorbeezbeatz,Ngilele E Hotel,-,4,1,,,,
24,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",58,9,7,,,,
25,-,Busta 929,Uyavala (feat. Pcee),-,15,5,,,,
26,-,Griffith Malo,Lovin,-,26,1,,,,
27,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),24,4,23,,,,
28,down,AronChupa,I'm an Albatraoz,16,6,81,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,18,7,92,,,,
30,down,GoldFish,Deep of the Night (feat. Diamond Thug),19,8,80,,,,
31,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,8,79,,,,
32,down,The Chainsmokers,Roses (feat. ROZES),22,10,56,,,,
33,up,ZHU,Faded,89,11,46,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),93,14,34,,,,
35,down,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),20,6,3,,,,
36,down,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),13,13,2,,,,
37,-,Culoe De Song,Rambo,-,37,1,,,,
38,down,Lady Zamar,Castles,9,9,2,,,,
39,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",37,3,77,,,,
40,-,Micky & VIZE,This Is the Life (Vize Remix),-,11,5,,,,
41,-,Jain,Makeba (Ian Asher Remix),-,26,1,,,,
42,-,Felix Jaehn & Ray Dalton,Call It Love,-,11,2,,,,
43,-,Busta 929,Ngixolele (feat. Boohle),-,1,36,,,,
44,-,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",-,6,7,,,,
45,-,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),-,45,1,,,,
46,-,King ya strata,XXL Bass (feat. Mellow & Sleazy & Myztro),-,46,1,,,,
47,up,Oddxperienc,Winning,48,14,2,,,,
48,-,KC and the Sunshine Band,Boogie Shoes,-,48,1,,,,
49,-,Sino Msolo,"Noma Kanjani (feat. Kabza De Small, MaWhoo & Azana)",-,49,1,,,,
50,-,Prince Kaybee,Warning Signs (feat. Kali Mija),-,50,1,,,,
51,-,Amanda Whiting,Too Much ((Kaidi Tatham Remix)),-,51,1,,,,
52,-,Sir LSG,Hold My Hand (feat. Earl W. Green) [Nutty Nys Remix],-,52,2,,,,
53,-,Brown Dash,Vum Vum,-,34,4,,,,
54,-,George Kopaliani,And You Are,-,54,1,,,,
55,-,Topic,Breaking Me (feat. A7S),-,4,100,94,2020-03-01,8,2020-08-16
56,-,Reel People,Buttercup (feat. Tony Momrelle),-,56,1,,,,
57,-,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),-,57,1,,,,
58,-,Adeva,"Beautiful Love (12"" Edit)",-,58,1,,,,
59,-,Kabza De Small,Shaya,-,59,3,,,,
60,-,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],-,18,3,,,,
61,-,La Fuente,Lights Out (Official Song Formula 1 Heineken Dutch Grand Prix),-,61,1,,,,
62,-,Alex Guesta,My Addiction,-,62,1,,,,
63,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,6,23,,,,
64,-,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),-,64,1,,,,
65,-,Sfarzo Rtee & Chronical Deep,Foreshore Place,-,65,1,,,,
66,-,DJ Japanesse,Sondela (feat. Ncwebas),-,11,1,,,,
67,-,Purple Disco Machine & Kungs,Substitution (feat. Julian Perretta) [Birdee Remix] [Radio Edit],-,67,1,,,,
68,-,Roy Rosenfeld,Honey,-,68,1,,,,
69,-,"Joel Corry, MK & Rita Ora",Drinkin',-,69,1,,,,
70,-,Roy Rosenfeld,Lift of Love,-,70,1,,,,
71,-,Bridges,Bahrain,-,71,1,,,,
72,-,"OSKIDO, X-Wise & LilyFaith",Apayeme (feat. OX Sounds) [Club Mix],-,72,1,,,,
73,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,10,19,,,,
74,-,Juan Yarin,Lovefool,-,74,1,,,,
75,-,Modera & Phoebe Tsen,From Walks of Life,-,75,1,,,,
76,-,Diion & Buddy_zar,"Matagwa 2.0 (feat. Danger De Talented, Slimeboyy LeGupta, General, Lady Gupta & Goodknightt)",-,76,1,,,,
77,-,Duolita,Friendships (Shuffle Friends Mix),-,77,1,,,,
78,-,"YUNA, Martin van Lectro & Patrick Metzker",Fantasy,-,78,1,,,,
79,-,Manqo,Breaking Hearts Feat. Amos (Extended),-,79,1,,,,
80,-,Teenage Mutants & Purple Disco Machine,People,-,80,1,,,,
81,-,Paige,Obsessed (feat. Fredrik Ferrier),-,81,1,,,,
82,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),46,23,3,,,,
83,-,Praana & Julia Church,Lullaby,-,83,1,,,,
84,-,Spoke,Where I Belong,-,84,1,,,,
85,-,Teenage Mutants & Purple Disco Machine,Get Lost,-,85,1,,,,
86,-,DJ Lucerox,Ipanema (Sunset in Mambo Ibiza Mix),-,86,1,,,,
87,-,Aymos,Amandla (feat. Jessica LM),-,27,4,,,,
88,-,Thakzin,Men & The Birds,-,88,1,,,,
89,-,Vincenzo,Kings Last Ride (Ian Pooley Mix),-,89,1,,,,
90,-,Donald,Over the Moon,-,90,1,,,,
91,-,glow wave,Transcendence,-,91,1,,,,
92,-,Stoepsit Stone,Lovely Woman,-,92,1,,,,
93,down,Mas Musiq & Daliwonga,Gangnam Style (Prince Kaybee Remix) [feat. DJ Maphorisa & Kabza De Small],6,6,4,,,,
94,-,Cristina la Veneno,El Rap de la Veneno (Digo Dub Mix),-,94,1,,,,
95,-,Bhekzin Nkosyethu,"Mamgobhozi (feat. DeeMan O2, DJ Spyda & KasiGhost)",-,95,1,,,,
96,-,Emdey & Cr3on,Love 2 U (feat. Aidan O'Brien),-,96,1,,,,
97,-,Fix To Fax,Lover Lady (Dub Version),-,97,1,,,,
98,-,"DJ KSB, AmaSiblings & Sdala B",Thokoza,-,30,1,,,,
99,-,Demuir,Incurable Dis Ease,-,99,1,,,,
100,down,David Guetta,Titanium (feat. Sia),97,13,96,,,,
