Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),28,1,28,,,,
2,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),2,1,11,,,,
3,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),18,3,2,,,,
4,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,24,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,55,1,92,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,3,138,,,,
7,-,June Jazzin,Toxic Love,-,7,1,,,,
8,-,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],-,2,1,,,,
9,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),29,4,10,,,,
10,down,Aymos & Ami Faku,Fatela,7,2,27,,,,
11,-,Alan Walker,Alone,-,11,6,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,6,92,,,,
13,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,156,,,,
14,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,9,15,,,,
15,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),37,4,19,,,,
16,-,Mr Thela,Thunderstorm,-,16,1,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,124,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,82,,,,
19,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,4,39,,,,
20,up,Alan Walker,Faded,45,9,108,,,,
21,-,Four7,J'adore (feat. Tiffany),-,21,4,,,,
22,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),8,1,119,,,,
23,-,Jesse Bloch & Coby Watts,Believe,-,23,1,,,,
24,-,Pat Lezizmo & Karu,Centrum,-,24,1,,,,
25,-,Greg Gould,Marching On (The Disko Katz Mix),-,25,1,,,,
26,-,Black Motion,Rainbow (feat. Xoli M),-,26,2,,,,
27,-,Tiësto,Lay Low,-,19,2,,,,
28,up,Big Nuz,Ngeke (feat. Dj Yamza),56,1,27,,,,
29,-,Bojo Mujo,Africa My Hero,-,29,1,,,,
30,down,Alan Walker & Sasha Alex Sloan,Hero,3,3,3,,,,
31,-,Dj Belite,All Eyes on Me,-,31,4,,,,
32,-,Aega,City 17,-,32,1,,,,
33,-,Samsara,Rain Exaltation,-,33,1,,,,
34,-,Greg Gould,Marching On (Dave Aude Mix),-,34,1,,,,
35,-,Junior Jack,Luv 2 U,-,35,8,,,,
36,-,Banzai,Atom,-,36,1,,,,
37,-,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",-,10,3,,,,
38,-,Nicolas Binder,Moment,-,38,1,,,,
39,-,"Jonas, M.in & Mucky Pups (Aka M.in & Jonas)",Brain Slasher,-,39,1,,,,
40,-,Banzai,Flowsum,-,40,1,,,,
41,-,China Charmeleon & AndileAndy,Tunnel Vision (feat. Ziyon) [Rocco Rodamaal Dub Mix],-,41,1,,,,
42,-,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),-,10,3,,,,
43,-,Sound Of Legend,Some Kind Of Kiss,-,43,1,,,,
44,up,Calvin Harris & Ellie Goulding,Miracle,66,9,7,,,,
45,-,Criss Antof & D-FRA,Focus,-,45,1,,,,
46,-,Kharishma,Matome (feat. Ba Bethe Gaoshazen),-,46,1,,,,
47,-,DJ Paws,Come With Me (feat. Sabrina Morreno),-,47,1,,,,
48,-,The Chainsmokers,Closer (feat. Halsey),-,4,146,,,,
49,-,Laroye & Abi Flynn,Beauty in Motion(with Abi Flynn),-,49,1,,,,
50,-,Sio & Atmos Blaq,Abandonment Issues (Extended Mix),-,31,1,,,,
51,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),69,1,2,,,,
52,-,Supermode & Maddix,Tell Me Why (Maddix Extended Remix),-,52,1,,,,
53,up,Lilac Jeans,Ain't Gonna Stop,73,53,2,,,,
54,-,R3HAB & Timmy Trumpet,911,-,54,1,,,,
55,-,Lenny Pearce,"Head, Shoulders, Knees & Toes",-,55,1,,,,
56,-,Ice Beats Slide,Game Over,-,56,1,,,,
57,-,Miguel Tavares,Kisses,-,57,1,,,,
58,-,Helion,Violin 2.0,-,58,1,,,,
59,-,DJ Silverado,Another NIght,-,59,1,,,,
60,-,Asteroid,Voices of Gaia (Extended Mix),-,60,1,,,,
61,-,Tommy Oh,Restart (Eric Olivier Mario Extended Remix),-,61,1,,,,
62,-,Flug,Maschine,-,62,1,,,,
63,up,"Sheree Hicks, DjPope & Charles Dockins",Solid (Cdock's Funkhut Acoustic Vocal),75,63,2,,,,
64,-,Jesse Bru,Psychedelic Brain Paint,-,64,1,,,,
65,up,Rioleval,Moodswing (Extended Mix),78,65,2,,,,
66,-,Dance Fruits Music & DMNDS,Seven Nation Army (feat. KOYSINA) [Sped Up],-,66,1,,,,
67,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,68,,,,
68,-,Andrew Frenir & SixthSense,Caught in Time,-,68,1,,,,
69,-,MEGADRUMZ & Mazet,Mjolo Pandemic,-,69,1,,,,
70,-,Disco Gurls,U're Simply the Best (Extended Mix) [feat. The Soul Gang],-,70,1,,,,
71,-,Shallowline Muzik & Dj CaroLim,Humanity,-,71,1,,,,
72,up,Husan & Bhangra Knights,Husan (Extended Mix),81,72,2,,,,
73,-,Andrew Frenir & Okwells,With You,-,73,1,,,,
74,-,T - Bone 2.0,Parasites,-,74,1,,,,
75,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,8,68,,,,
76,-,LAYRZ,Starlight,-,76,1,,,,
77,-,T - Bone 2.0,Enertia,-,77,1,,,,
78,-,"LTN, Ghostbeat & Passive Progressive",Echo,-,78,1,,,,
79,-,Sander van Doorn & LVNDSCAPE,Need To Feel Loved (Nils Hoffmann Remix) [feat. Nils Hoffmann],-,79,1,,,,
80,down,The Chainsmokers,Roses (feat. ROZES),12,10,48,,,,
81,up,Kriga & Starr System,One Way Ticket (feat. Laura L.),83,81,2,,,,
82,-,"Diorange, A. R. Rahman & Nooran Sisters",Ali Ali,-,82,1,,,,
83,-,Viktor Talking Machine,Line,-,83,1,,,,
84,-,Rhythm Of Paradise,In My Face,-,84,1,,,,
85,-,LTN & Ghostbeat,We Are All Equal,-,85,1,,,,
86,-,Deorro & Chris Brown,Five More Hours,-,11,38,,,,
87,-,OoFDawg,Ungasabi (feat. Dumasi & M Style Music),-,87,1,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,5,100,,,,
89,-,Pegasus,Into My Arms (Extended),-,89,1,,,,
90,-,Ilan Bluestone,On Me,-,90,1,,,,
91,down,ZHU,Faded,14,11,38,,,,
92,-,Buder Prince & Derrick Flair,I Miss You (Deep Sort 95 Remix) [feat. Sarah Lyoness],-,92,1,,,,
93,-,Andrew Frenir,Dreaming,-,93,1,,,,
94,-,Danni Gato,Gratitude,-,94,1,,,,
95,-,Andrew Frenir,Tulum (Extended Mix),-,95,1,,,,
96,down,DJ Snake & Lil Jon,Turn Down for What,15,14,33,,,,
97,-,Blake Baxter,Funky World (Blake Baxter Remix),-,97,1,,,,
98,-,Roger Meno,I Find the Way (Radio Version),-,98,1,,,,
99,-,Sound Of Legend,Tell Me Why (Keanu Silva Remix),-,99,1,,,,
100,-,Andrew Frenir,Eternal Youth,-,100,1,,,,
