Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,7,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,3,,,,
3,up,Aymos & Ami Faku,Fatela,4,2,6,,,,
4,up,Mzweshper_sa,All In You (feat. Kemy Chienda),6,1,41,,,,
5,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),20,1,32,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,72,,,,
7,up,Sam Deep & MaWhoo,Thokoza,7,4,20,,,,
8,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,3,2,8,,,,
9,up,Makhadzi,Milandu Bhe (feat. Penny Penny),13,1,8,,,,
10,up,Luxury SA,Crazy Vibez,16,1,19,,,,
11,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",11,4,23,,,,
12,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,10,6,7,,,,
13,up,Zakes Bantwini & Kasango,Osama,27,1,65,,,,
14,up,Demando,Balenciaga (feat. ANTISON),41,4,2,,,,
15,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,6,41,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,19,,,,
17,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),15,15,5,,,,
18,up,Tiësto & Ava Max,The Motto,19,2,58,,,,
19,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,9,3,47,,,,
20,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),18,1,7,,,,
21,up,Teekay malepe,Tobetsa (Remake),29,11,5,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,4,129,,,,
23,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),46,1,75,,,,
24,up,Makhadzi & Mr Brown,Magear,25,3,26,,,,
25,up,Teraphonique & DNZL444,Mob Ties,57,25,2,,,,
26,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",14,3,64,,,,
27,up,De Mthuda,Buya (feat. Ami Faku),28,21,3,,,,
28,-,Mr Thela,Impempe (feat. Rhass),-,28,2,,,,
29,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,4,31,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,23,3,140,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,105,,,,
32,down,Black Coffee,We Dance Again (feat. Nakhane Toure),30,11,126,,,,
33,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,116,,,,
34,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),12,1,102,,,,
35,up,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),97,15,9,,,,
36,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",69,4,37,,,,
37,up,Mampintsha,Joburg (feat. TNS),50,37,3,,,,
38,-,Enhle Thee DJ,"Dlala Mshimane (feat. Exceed DeeJay, HarrisDontcare & D-Blaze)",-,38,2,,,,
39,-,Ricky Razu,Keep Hope Alive (L'Apéro Vol.01),-,39,1,,,,
40,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),37,2,48,,,,
41,-,Heavy-K,Phakeme (feat. Ndoni),-,35,2,,,,
42,-,Msaki,Tomorrow Silver,-,42,10,,,,
43,-,Makhadzi,Murahu (feat. Mr Brown),-,3,50,,,,
44,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),26,10,7,,,,
45,-,Joaco Salerno & Augusto Dassano,Empire of Light (Mattim Remix),-,45,1,,,,
46,-,Doppenberg,Goodbye (Extended Mix),-,46,1,,,,
47,-,Block & Crown & Fernando Lopez,Are You Ready to Dance (Club Mix),-,47,1,,,,
48,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),75,1,30,,,,
49,-,Frankov & Dohko,Foundation,-,49,1,,,,
50,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,48,,,,
51,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),17,1,42,,,,
52,-,Tricks,Forever (My Neck My Back) [feat. Iamsbf & DJ Smallz 732],-,52,1,,,,
53,-,Busta 929,Ngixolele (feat. Boohle),-,1,33,,,,
54,-,Prox,Dreamer (Extended Mix),-,54,1,,,,
55,-,AnDONUT,Harder,-,55,1,,,,
56,-,Piero Milella & Nicola Corradino,Walk Away from Love,-,56,1,,,,
57,-,Hoyaa,Roana,-,57,1,,,,
58,-,Monkeyz & Brannco,"Just Getting Started (feat. Öwnboss & Santti) [Monkeyz, Brannco Remix]",-,58,1,,,,
59,-,"Olympis, Alfons & Helion",Cool Kids,-,59,1,,,,
60,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],77,5,31,,,,
61,-,Radiotrans,Паравоз,-,61,1,,,,
62,-,With You,Bembé,-,62,1,,,,
63,-,Corrado Baggieri,The Dream (Extended Mix),-,63,1,,,,
64,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,2,33,,,,
65,-,Matt Johnson,Place In My Heart (feat. Roki),-,65,1,,,,
66,-,Snilloc,Tripless,-,66,1,,,,
67,-,Phil The Beat & ILIRA,Anytime (Extended Mix),-,67,1,,,,
68,-,Dave Lee,Why (Joey Negro Dub Excursion),-,68,1,,,,
69,-,Baltra,Fantasy,-,69,1,,,,
70,down,アヴィーチー,Wake Me Up,42,10,116,,,,
71,-,Daniel Hokum & AKASHA MX,Tarantula,-,71,1,,,,
72,-,Alan Morris & Elixus,Rays of Light (Extended Mix),-,72,1,,,,
73,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,33,,,,
74,-,Deep Essentials,Black Hole,-,74,1,,,,
75,-,Dan Stone,Propulsion (Extended Mix),-,75,1,,,,
76,-,SOulfreqtion,Magma,-,76,1,,,,
77,-,Dj Ranie,Gee Die Hond Sy Kos (feat. TOBA),-,77,1,,,,
78,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,3,47,,,,
79,-,Mass Digital,Gentle,-,79,1,,,,
80,-,Elektrokid & Mory Kanté,Yeke Yeke,-,80,1,,,,
81,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,28,,,,
82,-,Block & Crown & Jesus Davila,Can't Get Enough,-,82,1,,,,
83,-,J. Mancera,Mean To Be (Alquimista Remix),-,83,1,,,,
84,-,Ezase Afro & DJ CNDO,Hezekiya (feat. Sizwe Mdlalose),-,84,2,,,,
85,-,Black Assertion,Keep On (Space Mix),-,85,1,,,,
86,-,Sunlightsquare,I Believe In Miracles (Havana Mix) [Instrumental],-,86,1,,,,
87,down,Myztro,Tobetsa,21,21,2,,,,
88,-,MUUI,Observing Time,-,88,1,,,,
89,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),24,6,4,,,,
90,down,アヴィーチー,Hey Brother,32,11,106,,,,
91,-,Mampintsha,"Khon'iyingane Layndlini (feat. DJ Tira, Babes Wodumo & CampMasters)",-,91,1,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,5,87,,,,
93,-,Mzweshper_sa,S'khanyisele (feat. Sir Bless),-,6,24,,,,
94,-,InQfive,Believe,-,94,1,,,,
95,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,2,6,,,,
96,-,Maxi Degrassi,Bells In the City,-,96,1,,,,
97,-,Sizwe Mdlalose,Samba Kanje (feat. Tipcee & CampMasters),-,97,1,,,,
98,-,Kususa & Argento Dust,Ubomi Umzamo (feat. Eves Manxeba),-,98,1,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,6,82,,,,
100,-,Thakzin,The Magnificent Dance,-,17,2,,,,
