Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,2,1,11,,,,
2,down,Busta 929,Ngixolele (feat. Boohle),1,1,4,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,15,,,,
4,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),5,3,9,,,,
5,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),3,2,8,,,,
6,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),6,3,5,,,,
7,up,Beachbag,We Are Young,8,4,42,,,,
8,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,4,3,,,,
9,up,Busta 929,Mmapula (feat. Mzu M),12,1,16,,,,
10,up,Bisken & LVNA,Afterglow,10,10,3,,,,
11,up,Makhadzi,Zwivhuya (feat. Jon Delinger),18,4,12,,,,
12,down,evvz,At All,11,11,7,,,,
13,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",9,2,17,,,,
14,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),32,1,68,,,,
15,up,Musketeers,Danko (feat. Azmo),48,13,4,,,,
16,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",49,3,10,,,,
17,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,45,13,5,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,9,5,,,,
19,down,Acraze,Do It To It (feat. Cherish),16,7,3,,,,
20,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),13,1,43,,,,
21,-,Msaki,Uthando Lwam (feat. Black Coffee),-,21,1,,,,
22,up,Sdala B & Paige,Ghanama (Zulu Version),22,9,16,,,,
23,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",24,3,36,,,,
24,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),28,1,25,,,,
25,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),21,6,7,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,100,,,,
27,up,David Guetta,Titanium (feat. Sia),90,13,47,,,,
28,-,Msaki,No Rainbow,-,20,1,,,,
29,down,Oscar Mbo & C-Blak,Ulele,15,15,4,,,,
30,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),17,7,6,,,,
31,up,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),55,31,4,,,,
32,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",40,10,14,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,12,39,72,2021-03-07,18,2021-05-16
34,-,TuksinSA,Tshivhidzwela Amapiano,-,11,4,,,,
35,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",95,14,18,,,,
36,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,3,77,,,,
37,-,DJ Call Me,Dikuku (feat. Makhadzi),-,24,6,,,,
38,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,7,22,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),84,4,79,,,,
40,-,"Tcire, MizoPhyll, Tshili, Big Ropza, King Strouck & ACHIM",Zwi Malofhani,-,40,1,,,,
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,31,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,26,3,88,,,,
43,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,29,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,3,56,,,,
45,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",19,9,17,,,,
46,down,DJ Zinhle,Indlovu (feat. Loyiso),44,1,53,,,,
47,up,Tiësto & Ava Max,The Motto,69,2,2,,,,
48,down,Karyendasoul & BlaQRhythm,Imizamo (feat. Nana Atta & Teezy Musician),37,37,2,,,,
49,-,China Charmeleon,Slave to the Feeling (feat. Mici),-,49,1,,,,
50,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,2,42,,,,
51,-,Bongi Dube,Go Around,-,29,14,,,,
52,-,twocolors,Lovefool,-,7,34,,,,
53,-,Boohle,Singili (feat. Ntokzin & Ta Skipper),-,28,6,,,,
54,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,38,,,,
55,-,Oscar Mbo & C-Blak,Asambeni,-,5,19,,,,
56,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,56,1,,,,
57,-,Msaki,Kuja Utanipata,-,29,1,,,,
58,-,N-Trance,Set You Free (Radio Edit),-,58,1,,,,
59,-,Big Moses,Soulful Strings (feat. AGBOOLA) [Lite Fm Mix],-,59,1,,,,
60,-,Phuzekhemisi & Da Capo,Imbizo (Da Capo's Touch),-,29,2,,,,
61,-,Vico Da Sporo,Luthando (feat. Sandile),-,18,25,,,,
62,-,DJ Gabriel B & Romelus S.,Gimme Love,-,62,1,,,,
63,down,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],62,28,4,,,,
64,up,アヴィーチー,Wake Me Up,97,10,77,,,,
65,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),36,22,6,,,,
66,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,39,,,,
67,down,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],58,15,6,,,,
68,-,GoldFish,Love Everlasting,-,26,6,,,,
69,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),52,14,10,,,,
70,down,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],34,13,12,,,,
71,-,Boohle,Amawaza (feat. Busta 929 & Mpura),-,28,7,,,,
72,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,42,1,,,,
73,-,Msaki,Chem Trails (feat. Caiiro),-,55,2,,,,
74,-,Reinier Zonneveld & Theodor Nabuurs,Trek Drop,-,74,1,,,,
75,-,Ngcobo2010,Shiwelele (Supersport United),-,75,1,,,,
76,-,Musa Keys,Selema (Po Po),-,5,2,,,,
77,-,Karanda & Sarah Russell,Still Got Time (Kaimo K Extended Mix),-,77,1,,,,
78,-,Marcos Cabral,Do to Me,-,78,1,,,,
79,down,HBK Live Act,Mokete (feat. Names),71,71,2,,,,
80,-,Msaki,Tomorrow Silver,-,42,1,,,,
81,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",42,1,50,,,,
82,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,74,,,,
83,-,Wiseman Mncube,Shona Le (feat. Mthuthu & Em Soul),-,83,1,,,,
84,-,Niniola & Lady Du,I Did It (Bum Bum),-,84,1,,,,
85,up,アヴィーチー,Hey Brother,93,11,61,,,,
86,-,Marc Ward,No Border (Extended Mix),-,86,1,,,,
87,-,Pascal Letoublon,Friendships,-,10,60,,,,
88,-,iANO,Time In Oblivion,-,88,1,,,,
89,-,Varien,"One Shot, One Kill",-,89,1,,,,
90,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,90,1,,,,
91,-,Francis Mercier & Magic System,Premier Gaou (Black Motion Remix),-,91,1,,,,
92,-,Hammer,Paraiso Tan,-,92,1,,,,
93,-,Hurts,Redemption (Kolya Funk Remix),-,93,1,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,43,,,,
95,-,Amber Mark,Foreign Things (High Contrast Remix),-,95,1,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,33,,,,
97,-,Will Sparks,Patience (feat. Kayla Zito),-,97,1,,,,
98,-,Jack Back & Fancy Inc,Alive,-,98,1,,,,
99,-,"Josiah De Disciple, Boohle & Da Capo",Mama (Da Capo's Touch),-,23,7,,,,
100,-,"Hebbe, Melle, Mr.K & Enigma",Wayside (ENiGMA Dubz Remix),-,100,1,,,,
