Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,21,,,,
2,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),2,1,25,,,,
3,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),5,1,8,,,,
4,up,Aymos & Ami Faku,Fatela,4,2,24,,,,
5,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),13,4,7,,,,
6,up,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),6,3,7,,,,
7,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,14,,,,
8,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,41,,,,
9,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",3,3,6,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,3,135,,,,
11,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),36,2,56,,,,
12,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,10,10,,,,
13,up,Amatycooler,Uyena (feat. Focus Magazi),22,13,4,,,,
14,-,Alan Walker & Sasha Alex Sloan,Hero,-,3,1,,,,
15,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),28,1,117,,,,
16,-,Butch Haynes,Ghost Ego,-,16,1,,,,
17,-,Makhadzi,Tsini Tsini (feat. Fortunator & Mash K),-,5,4,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,89,,,,
19,-,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",-,19,1,,,,
20,-,Calvin Harris & Ellie Goulding,Miracle,-,9,5,,,,
21,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,71,,,,
22,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,2,37,,,,
23,-,"Don Gianni, Lo & Thomas Sykes",Distraction,-,23,1,,,,
24,-,Mikolas & Helius,Indigo Dreams,-,24,1,,,,
25,down,Big Nuz,Ngeke (feat. Dj Yamza),23,1,24,,,,
26,-,Paris Rocha,Boom Boom Mamá,-,26,1,,,,
27,down,Darque & Sjava,Mngani,7,7,2,,,,
28,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,23,,,,
29,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,7,28,,,,
30,-,Walkman Alkhebu,This love (feat. Kiyoshima Edits),-,30,1,,,,
31,-,Dj Belite,All Eyes on Me,-,31,2,,,,
32,-,Dj Kops,Hold on (feat. Zuziwe Mavuma) [Walkman Alkhebu Groove Mix],-,32,1,,,,
33,-,De Mthuda,Buya (feat. Ami Faku),-,21,7,,,,
34,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",58,9,14,,,,
35,-,"FME DJs, Slushy & Zzaddy Tee","Dilo Stofong (feat. Manchester 998, KNK, Bhezane 107, DJ Taitha & Sir Meister)",-,35,1,,,,
36,down,uLazi,Yey (feat. Infinity MusiQ),11,11,4,,,,
37,-,Donald & Lady Du,Inkanyezi,-,36,3,,,,
38,-,Haze City,Akula,-,38,1,,,,
39,-,Slushy,Nkwari In Gabs (feat. FME DJs & DJ TH),-,39,2,,,,
40,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),42,6,18,,,,
41,-,Karyendasoul & Ami Faku,Umthandazo,-,31,3,,,,
42,-,AUGUSTKID & Locode,I'm Still Hurting (feat. White Trumpet),-,42,1,,,,
43,-,House Victimz,"Love, Peace and Happiness",-,43,3,,,,
44,-,Bassbum,Hooked on a Feeling (Ooga-Chaka Edit),-,44,1,,,,
45,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),87,45,2,,,,
46,-,DJ Feevos,The Lion,-,46,1,,,,
47,-,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),-,47,2,,,,
48,-,Tsotso Da DJ,Amakholwa (feat. Caeser),-,48,1,,,,
49,-,Alland Byallo,Stegosaurus,-,49,1,,,,
50,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,69,12,2,,,,
51,-,Moonlighter,Give Us Rain (Ah Mila) [Igor B Remix],-,51,1,,,,
52,-,"Archila, BLOND:ISH & Malone",Voices Above,-,52,1,,,,
53,-,J. Axel & Eva Essa,Turned Your Back (Atjazz Remix),-,53,1,,,,
54,-,Maredi Maredi,Makoti Emanyana,-,54,2,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,121,,,,
56,-,Zee Essential & Bun Xapa,Ibala (feat. Toshi),-,56,1,,,,
57,-,Meghan Trainor,Made You Look (Joel Corry Remix),-,57,1,,,,
58,-,Dino Lenny & Doorly,The Magic Room (Luke Solomon 'Live Forever' Remix),-,58,1,,,,
59,-,Boris Way,Kings & Queens (feat. SHIBUI),-,59,1,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,79,,,,
61,-,Anja Schneider,I Care for You,-,61,1,,,,
62,-,TRAP MASTERY,Iniko Jericho,-,62,1,,,,
63,-,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,-,56,1,,,,
64,-,Amapiano Music,Kilimanjaro (To Pcee X Waffles),-,43,4,,,,
65,-,Aris Kokou & Phaze Dee,Azymuth,-,65,1,,,,
66,-,Chema Mohale,Otla Reabela,-,66,1,,,,
67,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,65,,,,
68,-,Strangely Familiar,U And I,-,68,1,,,,
69,-,Mr. Flip,Hit Different,-,69,1,,,,
70,-,David Guetta & Anne-Marie,Baby Don't Hurt Me (feat. Coi Leray) [DJs From Mars Remix Extended],-,70,1,,,,
71,-,"Declaime aka. Dudley Perkins, Georgia Anne Muldrow & Boddhi Satva",When The Lights (Main Mix),-,71,1,,,,
72,-,COMPUTER DATA,Fog,-,72,1,,,,
73,-,The Chainsmokers,Roses (feat. ROZES),-,10,45,,,,
74,-,Tensnake,Nightshift (feat. Fiora) [Enduro Disco Noir Mix],-,74,1,,,,
75,-,Zaynur Davilov,Yomg'irlar,-,75,1,,,,
76,-,Jay Aliyev,I Can High,-,76,1,,,,
77,-,ZHU,Faded,-,11,35,,,,
78,-,The Shapeshifters,Lola’s Theme (VIP),-,78,1,,,,
79,-,MonoJack,Roda,-,79,1,,,,
80,-,Jon Dixon,Exposition,-,80,1,,,,
81,-,Jeremias Santiago,Latin Stallion,-,81,1,,,,
82,-,Pauza,Rumba de 20 Años (Extended Mix),-,82,1,,,,
83,-,Mart Sine,Carry You (feat. Christina Novelli),-,83,1,,,,
84,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,31,,,,
85,-,GeeW,Chosen One (Feel the Spirit),-,85,1,,,,
86,-,Jay Aliyev,I Can High,-,86,1,,,,
87,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,87,1,,,,
88,-,DJ Snake & Lil Jon,Turn Down for What,-,14,30,,,,
89,-,Agap & Polygraph,At Dawn (Extended Mix),-,89,1,,,,
90,-,Brian Kage,Werkit (Patrice Scott Remix),-,90,1,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),26,4,145,,,,
92,-,Christina Novelli & HAKA,Worlds Collide (Chris Metcalfe Remix),-,92,1,,,,
93,-,DJ Fresh (SA),Spirit of the Fallen,-,93,1,,,,
94,-,T3NZU,War,-,94,1,,,,
95,down,David Guetta,Titanium (feat. Sia),15,13,91,,,,
96,-,Christina Novelli,We're Home (Extended Mix),-,96,1,,,,
97,-,Zero12Finest,Baby Are You Coming?,-,28,4,,,,
98,-,Erly Tepshi,Open Your Mind (Extended Mix) [feat. Eleonora],-,98,1,,,,
99,-,Razie Kay,Masana House Version (feat. Bryan K & Force Nationwide),-,99,1,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,155,,,,
