Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small,iLog Drum (feat. Daliwonga),1,1,3,,,,
2,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),3,1,7,,,,
3,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",2,2,3,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,33,,,,
5,up,Focalistic,Ke Star (feat. Vigro Deep),10,3,11,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),11,1,28,97,2020-01-12,7,2020-05-10
7,up,Topic,Breaking Me (feat. A7S),14,4,11,94,2020-03-01,8,2020-08-16
8,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),4,4,3,,,,
9,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",5,5,3,,,,
10,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),7,7,3,,,,
11,up,Marshmello & Halsey,Be Kind,18,1,11,50,2020-05-03,29,2020-05-17
12,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),17,11,15,,,,
13,up,DJ Tira,Uyandazi (feat. Berita),16,7,3,,,,
14,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",12,2,34,,,,
15,up,surf mesa,Ily,30,8,11,63,2020-04-19,18,2020-07-12
16,up,Focalistic,Blecke (feat. Jazzi Disciples),60,13,8,,,,
17,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,20,2,24,,,,
18,down,Max Hurrell,ZOL,13,1,10,,,,
19,down,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),9,9,3,,,,
20,-,China Charmeleon,"Tell Me, Tell Me",-,20,1,,,,
21,-,King Monada,Ase Moruti (feat. Mack Eaze),-,7,1,,,,
22,up,Regard,Ride It,90,5,33,57,2019-10-06,13,2019-11-10
23,up,Kabza De Small & DJ Maphorisa,Hello,26,2,24,,,,
24,up,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),25,22,2,,,,
25,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",8,8,3,,,,
26,up,Sithelo,Forever (feat. Skyewanda),41,4,36,,,,
27,-,China Charmeleon,I Want My Soul (Tribute to George Floyd),-,27,1,,,,
28,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,2,4,,,,
29,up,Kabza De Small,Jwaleng (feat. Buckz),29,29,3,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,27,3,27,,,,
31,-,China Charmeleon & UMngomezulu,Until We Meet Again,-,31,1,,,,
32,up,Kygo,Happy Birthday (feat. John Legend),40,12,18,,,,
33,-,Marshmello,Silence (feat. Khalid),-,21,5,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),34,15,14,,,,
35,down,Black Coffee & Sabrina Claudio,SBCNCSLY,19,1,11,,,,
36,up,Vicetone & Tony Igy,Astronomia,65,3,13,99,2020-04-05,44,2020-04-12
37,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),33,11,24,,,,
38,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",23,7,17,,,,
39,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),83,13,15,,,,
40,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),32,9,13,,,,
41,-,Regard & Raye,Secrets,-,41,3,84,2020-06-14,62,2020-06-28
42,up,Daliwonga,Tester (feat. King Monada),52,20,12,,,,
43,down,Alan Walker,Faded,37,9,31,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),59,3,20,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),45,4,26,,,,
46,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),58,22,6,,,,
47,-,Jashmir,Amaiphone,-,9,1,,,,
48,-,Sik Skillz,How I Feel,-,48,1,,,,
49,-,Kungs,Dopamine (feat. JHart),-,49,1,,,,
50,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),31,12,11,,,,
51,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,16,,,,
52,down,Kabza De Small,Duze (feat. Samthing Soweto),49,27,3,,,,
53,up,Heavy-K,Uyeke (feat. Natalia Mabaso),54,2,2,,,,
54,-,Mas Musiq & Aymos,Shonamalanga (feat. Myztro),-,47,3,,,,
55,down,Kabza De Small,Nia Lo (feat. Nia Pearl),15,13,3,,,,
56,down,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),48,35,3,,,,
57,-,Nick Holder,Summer Daze,-,26,12,,,,
58,-,LVNDSCAPE & Rat City,Down Under,-,58,1,,,,
59,down,Kaylow,The Soul Cafe,50,25,5,,,,
60,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,12,,,,
61,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,61,1,,,,
62,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),64,2,31,,,,
63,-,Osheen & Roland Clark,The Conversation (Accapella),-,63,1,,,,
64,-,Dejan S,Through the Clouds,-,64,1,,,,
65,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",63,3,32,,,,
66,-,FD,Lie to You (Instrumental),-,66,1,,,,
67,-,Dj Sk,Loyiso (feat. Thembi Mona) [Main Mix],-,67,1,,,,
68,-,Cassper Nyovest,Phumakim,-,43,1,,,,
69,-,Nebraska,Aglio e olio,-,69,1,,,,
70,down,Kabza De Small,Need You Tonight (feat. Wizkid),39,39,3,,,,
71,down,Makhadzi,Matorokisi,57,2,22,,,,
72,-,Delerium,After All (feat. Jaël) [Hi Profile Remix],-,72,1,,,,
73,-,Nachtbraker,M.m.m (feat. San Proper),-,73,1,,,,
74,-,Armin van Buuren & Jamis,Boom Boom,-,74,1,,,,
75,-,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),-,8,21,,,,
76,-,E-Type,Banca Banca,-,76,1,,,,
77,-,El Choop,Henge Dub,-,77,1,,,,
78,-,Mduduzi,Malokazi (feat. Berita),-,17,7,,,,
79,-,Ubiza Wethu,Makudede Ubumnyama (feat. Anelisa N),-,79,1,,,,
80,-,Armin van Buuren & Blasterjaxx,Tarzan,-,80,1,,,,
81,-,Gex & Charla,Night Flow,-,81,1,,,,
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,32,87,2019-10-20,28,2019-12-08
83,-,The Dualz,Flash of Lighting,-,83,1,,,,
84,down,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",24,24,3,,,,
85,-,アヴィーチー,Wake Me Up,-,10,24,,,,
86,down,The Double Trouble,O Jola Le Mang? (feat. Maxy Khoisan),43,12,3,,,,
87,-,Viper Diva,Hold Me Back,-,87,1,,,,
88,-,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),-,15,26,,,,
89,-,Viper Diva,Born to Be Slytherin (Tbilisi Mix),-,89,1,,,,
90,-,MRD,Superwoman (feat. Sticky Icky),-,90,1,,,,
91,-,Kabza De Small,Why Ngikufela (feat. ShaSha & DJ Maphorisa),-,7,3,,,,
92,down,Kabza De Small,iZolo (feat. Nia Pearl),42,42,3,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,20,,,,
94,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,25,21,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,6,,,,
96,-,Yale & Dirty Brothers,You Make Me,-,96,1,,,,
97,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,79,2,,,,
98,-,2Kija,Windy Colours of the Abstract Notions,-,98,1,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),87,6,13,,,,
100,-,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),-,16,13,,,,
