Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,8,,,,
2,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),15,2,2,,,,
3,down,Tiësto,The Business,2,2,19,52,2021-01-03,18,2021-04-04
4,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),3,1,18,,,,
5,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),10,5,4,,,,
6,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",9,5,23,,,,
7,up,Makhadzi,Murahu (feat. Mr Brown),8,3,17,,,,
8,down,DJ Zinhle,Indlovu (feat. Loyiso),4,1,13,,,,
9,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,35,,,,
10,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),6,6,5,,,,
11,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),49,1,25,,,,
12,up,Pascal Letoublon,Friendships,35,10,25,,,,
13,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],16,2,21,,,,
14,up,Heavy-K,Uyeke (feat. Natalia Mabaso),17,2,29,,,,
15,up,David Guetta,Titanium (feat. Sia),98,13,31,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,42,,,,
17,up,DJ Call Me,Swanda Ntha (feat. Makhadzi),39,17,2,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,50,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,3,34,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,5,27,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,6,25,,,,
22,up,AronChupa,I'm an Albatraoz,94,6,17,,,,
23,down,Musa Keys,Samarian Boy,18,14,10,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,62,,,,
25,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,9,,,,
26,up,アヴィーチー,Wake Me Up,27,10,44,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),7,4,27,99,2020-07-26,16,2020-09-20
28,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),22,5,22,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,96,7,19,,,,
30,down,Black Coffee,We Dance Again (feat. Nakhane Toure),29,11,44,,,,
31,up,アヴィーチー,Hey Brother,83,11,35,,,,
32,-,DJ Snake & Lil Jon,Turn Down for What,-,14,6,,,,
33,up,GoldFish,Deep of the Night (feat. Diamond Thug),43,8,20,,,,
34,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,12,,,,
35,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,6,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,12,,,,
37,down,Zain SA,Ina Iyeza,25,19,12,,,,
38,-,Timmy Trumpet & Savage,Freaks,-,20,9,,,,
39,-,The Chainsmokers,Roses (feat. ROZES),-,10,8,,,,
40,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,3,,,,
41,down,Boohle & Josiah De Disciple,Mama,13,11,12,,,,
42,-,ZHU,Faded,-,11,3,,,,
43,-,Babes Wodumo,Wololo (feat. Mampintsha),-,43,1,,,,
44,-,Avicii,The Nights (Felix Jaehn Remix),-,29,4,,,,
45,-,Topic,Breaking Me (feat. A7S),-,4,39,94,2020-03-01,8,2020-08-16
46,-,Rhass,S'yophanda (feat. Mshayi & Mr Thela),-,19,13,,,,
47,-,Mr JazziQ,Picture Junkpark (feat. Fakelove),-,35,1,,,,
48,-,TiMO ODV,Dancing Again,-,19,16,,,,
49,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],45,3,24,,,,
50,-,Martin Garrix,Animals,-,42,3,,,,
51,down,Black Coffee,I'm Fallin' (feat. RY X),21,15,11,,,,
52,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,30,3,,,,
53,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,3,,,,
54,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,3,,,,
55,up,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",77,25,8,,,,
56,-,Vicetone & Tony Igy,Astronomia,-,3,19,99,2020-04-05,44,2020-04-12
57,-,Crazy Cousinz,Sweet Side (feat. Caitlyn Scarlett),-,39,1,,,,
58,-,Nomcebo Zikode,Njabulo,-,4,22,,,,
59,-,Vico Da Sporo,Luthando (feat. Sandile),-,18,21,,,,
60,-,Marshmello & Halsey,Be Kind,-,1,31,50,2020-05-03,29,2020-05-17
61,down,Meduza,Paradise (feat. Dermot Kennedy),36,16,10,61,2021-01-03,22,2021-02-07
62,-,Marshmello & Bastille,Happier,-,13,25,74,2019-10-06,74,2019-10-06
63,-,SAINt JHN,Roses (Imanbek Remix),-,1,53,97,2020-01-12,7,2020-05-10
64,up,Kygo & OneRepublic,Lose Somebody,70,2,22,86,2020-06-07,80,2020-07-05
65,down,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),40,33,7,,,,
66,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,3,,,,
67,-,ItaloBrothers,Summer Air,-,67,1,,,,
68,down,Regard,Ride It,52,5,50,57,2019-10-06,13,2019-11-10
69,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,40,1,81,2021-02-28,39,2021-04-11
70,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",34,3,25,,,,
71,-,ARGULES,Wellerman (feat. Nathan Evanss & Luke G. Taylor),-,71,1,,,,
72,-,T. Matthias & NEVRMIND,Addicted to You,-,72,1,,,,
73,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,14,5,,,,
74,-,Oscar Mbo,For the Groovists,-,73,1,,,,
75,-,Mr Brown,Rain on Me (feat. Team Mosha),-,75,1,,,,
76,-,DARVO,No Looking Back (Extended Mix),-,76,1,,,,
77,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,11,39,,,,
78,-,Booka Shade & Lazarusman,Dear Future Self (Extended Mix),-,78,1,,,,
79,-,Gamat 3000,Gentleness,-,79,1,,,,
80,-,KC and the Sunshine Band,Please Don't Go,-,77,1,,,,
81,-,Håkan Lidbo,Overnight,-,81,1,,,,
82,-,TNS,Umhlaba Wonke (feat. Dlala Thukzin),-,70,1,,,,
83,-,Calvin Harris,Summer,-,22,14,,,,
84,-,HVME,Goosebumps,-,6,6,85,2021-01-10,69,2021-01-17
85,-,Pierre Johnson,Polar,-,85,1,,,,
86,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,1,,,,
87,-,LA Vision & Gigi D'Agostino,Hollywood,-,47,2,,,,
88,-,Kaylow,Something,-,49,1,,,,
89,-,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),-,20,2,,,,
90,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,79,1,,,,
91,-,FARR,Heal Me (Biscits Remix),-,91,1,,,,
92,-,Ben Remember & Made By Pete,With Us,-,92,1,,,,
93,-,Dylan Locke,Creeper Aww Man,-,93,1,,,,
94,-,Hallmore,It's Her (Extended Version),-,94,1,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,20,,,,
96,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,1,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,24,2,,,,
98,-,David Guetta,Dangerous (feat. Sam Martin),-,19,1,,,,
99,down,Black Coffee,Your Eyes (feat. Shekhinah),46,41,4,,,,
100,-,The Chainsmokers,#SELFIE,-,41,1,,,,
