Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,42,,,,
2,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),2,1,5,,,,
3,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],3,3,5,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,13,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),10,4,7,99,2020-07-26,16,2020-09-20
6,up,Nomcebo Zikode,Njabulo,6,4,4,,,,
7,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",8,3,5,,,,
8,down,Topic,Breaking Me (feat. A7S),5,4,20,94,2020-03-01,8,2020-08-16
9,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),9,1,16,,,,
10,-,Pascal Letoublon,Friendships,-,10,16,,,,
11,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),19,11,33,,,,
12,up,Heavy-K,Uyeke (feat. Natalia Mabaso),14,2,9,,,,
13,down,Black Motion,Marry Me (feat. Msaki),11,11,2,,,,
14,up,Kygo & OneRepublic,Lose Somebody,26,2,10,86,2020-06-07,80,2020-07-05
15,down,DJ Tira,Uyandazi (feat. Berita),12,7,12,,,,
16,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",15,5,3,,,,
17,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),16,13,4,,,,
18,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",39,2,43,,,,
19,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),65,9,4,,,,
20,down,Marshmello & Halsey,Be Kind,17,1,20,50,2020-05-03,29,2020-05-17
21,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",20,2,12,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),47,1,36,97,2020-01-12,7,2020-05-10
23,-,David Guetta & Sia,Let's Love,-,11,1,84,2020-11-22,81,2020-11-29
24,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],35,6,8,,,,
25,-,Black Motion & Ami Faku,Uleleni (Edit),-,16,1,,,,
26,up,Focalistic,Ke Star (feat. Vigro Deep),30,3,20,,,,
27,down,Kabza De Small,iLog Drum (feat. Daliwonga),13,1,12,,,,
28,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),25,11,22,,,,
29,up,Prince Kaybee,"As'Trende (feat. Mampintsha, Peekay Mzee & KamzaHeavyPoint)",33,29,2,,,,
30,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,18,,,,
31,down,Kabza De Small,Nia Lo (feat. Nia Pearl),29,13,11,,,,
32,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",22,5,12,,,,
33,-,Black Motion,Trap en los (feat. Nokwazi),-,33,1,,,,
34,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),18,5,3,,,,
35,-,Couch DJ,The Time Is Now (feat. Blax),-,35,1,,,,
36,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,27,,,,
37,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,2,1,,,,
38,down,Nomcebo Zikode,Indlela,24,8,4,,,,
39,-,Dj Mzu,Aniyeke Ukuloya (feat. Lady Du & DJ Bongz),-,39,1,,,,
40,-,Black Motion & Ami Faku,Uleleni,-,18,1,,,,
41,up,Regard,Ride It,64,5,40,57,2019-10-06,13,2019-11-10
42,up,SAINt JHN,Roses (Imanbek Remix),42,15,23,,,,
43,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,28,2,31,,,,
44,up,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),66,23,4,,,,
45,down,Mshayi & Mr Thela,Iparty (feat. T-Man),40,22,3,,,,
46,-,Master KG,Qinisela (feat. Indlovukazi),-,19,19,,,,
47,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),46,4,12,,,,
48,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,16,25,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,5,15,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,85,7,10,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,56,3,33,,,,
52,down,Black Motion,Marry Me (Edit) [feat. Msaki],7,7,2,,,,
53,-,Vico Da Sporo,Luthando (feat. Sandile),-,18,5,,,,
54,down,Black Motion & Afrotraction,Everything (feat. Mo-T),27,8,14,,,,
55,down,Bucie,Thando Lwethu (feat. Kwesta),36,36,4,,,,
56,-,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",-,8,10,,,,
57,-,Regard & Raye,Secrets,-,41,6,84,2020-06-14,62,2020-06-28
58,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,10,27,,,,
59,-,BPM REED,Nguwe (feat. O.T.),-,59,1,,,,
60,-,Alfa Kat,Yebo Malume (feat. Costa Titch & Banaba'des) [Remix],-,60,1,,,,
61,-,Jullian Gomes,Love Song 28 (feat. Bobby),-,46,3,,,,
62,-,Fka Mash,Mntakwethu (feat. Soul Star),-,62,1,,,,
63,-,Sigala & James Arthur,Lasting Lover,-,27,1,,,,
64,-,Holy Molly,Alcohol,-,64,1,,,,
65,-,Bucie,Rejoice (feat. Black Motion),-,65,1,,,,
66,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,2,,,,
67,-,RØDY & Guy Gabriel,Fair Shot,-,67,1,,,,
68,-,Lars Alexander,Chilling Stars,-,68,1,,,,
69,-,TiMO ODV,Dancing Again,-,19,10,,,,
70,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,3,39,,,,
71,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,17,,,,
72,-,Lars Alexander,Stars,-,72,1,,,,
73,-,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),-,7,8,,,,
74,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,23,3,,,,
75,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,10,18,,,,
76,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),52,3,28,,,,
77,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,19,,,,
78,-,King Monada,Ase Moruti (feat. Mack Eaze),-,7,9,,,,
79,down,Mshayi & Mr Thela,My Mother's Prayer,34,10,6,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),53,4,34,,,,
81,-,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes) [Edit],-,10,3,,,,
82,down,Black Coffee,We Dance Again (feat. Nakhane Toure),55,11,30,,,,
83,down,Mshayi & Mr Thela,Kundalashe,43,43,2,,,,
84,down,Sithelo,Forever (feat. Skyewanda),23,4,43,,,,
85,-,Black Motion,Trap en los (Edit) [feat. Nokwazi],-,85,1,,,,
86,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,1,,,,
87,down,Max Hurrell,ZOL,44,1,18,,,,
88,-,Nomcebo Zikode,Siyafana,-,52,2,,,,
89,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,49,3,,,,
90,-,Mafikizolo,Love Potion,-,29,4,,,,
91,down,Mr. Probz,Waves (Robin Schulz Radio Edit),87,50,9,,,,
92,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,6,,,,
93,-,Marshmello & Bastille,Happier,-,13,22,74,2019-10-06,74,2019-10-06
94,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,8,19,,,,
95,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,27,17,,,,
96,-,Martin Garrix,Don't Look Down (feat. Usher),-,35,1,,,,
97,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],90,32,4,,,,
98,down,GoldFish,Deep of the Night (feat. Diamond Thug),94,8,12,,,,
99,-,Red Carpet,Alright (Brad Carter Remix),-,99,1,,,,
100,down,Alan Walker,Faded,81,9,38,,,,
