Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,5,,,,
2,-,Annie Nelson,Rhythm Pulsing Through My Veins,-,2,1,,,,
3,-,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,-,3,1,,,,
4,-,Annie Nelson,Prelude to an Extraordinary Life,-,4,1,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,8,,,,
6,-,Annie Nelson,Lullaby Calming the Restless Spirit,-,6,1,,,,
7,-,Annie Nelson,Finding Courage in Vulnerability,-,7,1,,,,
8,-,Annie Nelson,Improvisation Dancing Freely,-,8,1,,,,
9,-,Annie Nelson,Serenade Beneath the Starlit Sky,-,9,1,,,,
10,-,Annie Nelson,Verse Painting Vibrant Life Stories,-,10,1,,,,
11,-,Annie Nelson,Becoming Who I Was Meant to Be,-,11,1,,,,
12,-,Barry Casey,"To Where You Are, I'll Follow",-,12,1,,,,
13,-,Lori Long,Dreaming in Full Living Color,-,13,1,,,,
14,-,Annie Nelson,Embracing All That I Am,-,14,1,,,,
15,-,Cairo CPT,Oh My Sax (feat. Don Vino),-,12,1,,,,
16,-,Shelia Goodman,Hearts Interwoven Like Celtic Knots Forever,-,16,1,,,,
17,-,Shelia Goodman,Eternity Seems Too Short With You,-,17,1,,,,
18,-,Shelia Goodman,Drowning in the Sea of Your Love,-,18,1,,,,
19,-,Shelia Goodman,Every Little Thing You Do Is Magic,-,19,1,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,53,1,126,,,,
21,-,Lori Long,Sunrise After the Long Night,-,21,1,,,,
22,-,Annie Nelson,Cadence in Step With Nature's Rhythms,-,22,1,,,,
23,-,Shelia Goodman,Raining Tears That You Can't Wipe Away,-,23,1,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,196,,,,
25,-,Shelia Goodman,Every Night Has a New Moon over Me,-,25,1,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,154,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,6,118,,,,
28,-,Shelia Goodman,"Dream a Little Dream of Me, Love",-,28,1,,,,
29,-,Shelia Goodman,Getting Lost in the Maze of Our Memories,-,29,1,,,,
30,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],8,8,101,,,,
31,-,Shelia Goodman,"Grow Old With Me, Let's Never Part",-,31,1,,,,
32,-,Lori Long,Crossing New Bridges Within,-,32,1,,,,
33,down,Deorro & Chris Brown,Five More Hours,16,11,65,,,,
34,-,Lori Long,Sailing Through Uncharted Seas,-,34,1,,,,
35,down,ZHU,Faded,11,11,62,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,14,14,45,,,,
37,-,Lori Long,Turning Stumbles into Blessings,-,37,1,,,,
38,-,Lori Long,Power Comes from Deep Within,-,38,1,,,,
39,-,Lori Long,Reflecting on the Path Behind Me,-,39,1,,,,
40,-,Lori Long,Charting Destiny's Chosen Course,-,40,1,,,,
41,-,LIMIT NALA,Eyamadoda Ayipheli,-,20,2,,,,
42,-,Lori Long,Waiting for the Sunrise After Dark,-,42,1,,,,
43,-,Blaqlup & Tiyani,Xchange,-,22,1,,,,
44,-,Kenya Grace,Strangers,-,14,11,,,,
45,up,GoldFish,Deep of the Night (feat. Diamond Thug),58,8,97,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),64,10,75,,,,
47,-,Barry Casey,"Because of You, I Can Dream Again",-,47,1,,,,
48,-,Lori Long,Following Dreams That Fill My Soul,-,48,1,,,,
49,-,Lori Long,Navigating by Heart's True North,-,49,1,,,,
50,down,Dj Stokie & Eemoh,Masithokoze,9,1,21,,,,
51,-,Barry Casey,"Close to You, I'll Always Stay",-,51,1,,,,
52,-,Lori Long,Building Castles in the Clouds,-,52,1,,,,
53,-,Lori Long,Changing the World Step by Step,-,53,1,,,,
54,-,Barry Casey,"Before You Go, Take My Heart",-,54,1,,,,
55,-,Barry Casey,Bless the Broken Road That Led Me Here,-,55,1,,,,
56,-,Lori Long,Healing Through Words of Kindness,-,56,1,,,,
57,down,"Sam Deep, Njelic & Aymos",Isgubhu,40,3,25,,,,
58,-,Barry Casey,Whisper Your Love to Me Tonight,-,58,1,,,,
59,-,Barry Casey,What Hurts the Most Is Losing You,-,59,1,,,,
60,-,Lori Long,Understanding Bridging You and I,-,60,1,,,,
61,-,Lori Long,Wisdom Found in Deepest Scars,-,61,1,,,,
62,-,Lori Long,Learning Life's Essential Lessons,-,62,1,,,,
63,-,Lori Long,Turning Mistakes into Blessings,-,63,1,,,,
64,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",41,3,15,,,,
65,-,Lori Long,Navigating by the North Star,-,65,1,,,,
66,-,Lori Long,Hearing Wisdom in the Silence,-,66,1,,,,
67,down,Holly Rey,These Tears (feat. Mr Luu),52,52,2,,,,
68,-,Lori Long,Building Castles in the Air,-,68,1,,,,
69,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,173,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),4,4,180,,,,
71,-,Lori Long,Finding Strength in Fragility,-,71,1,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,5,134,,,,
73,down,AronChupa,I'm an Albatraoz,7,6,99,,,,
74,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,12,52,,,,
75,down,Calvin Harris,Outside (feat. Ellie Goulding),23,16,37,,,,
76,-,Barry Casey,"Until the End of Time, Darling",-,76,1,,,,
77,down,David Guetta,Titanium (feat. Sia),15,13,108,,,,
78,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,17,32,,,,
79,down,David Guetta,Dangerous (feat. Sam Martin),44,19,28,,,,
80,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),17,17,22,,,,
81,down,DJ Kent,Spin My World (feat. The Arrows),28,21,30,,,,
82,down,Robin Schulz,OK (feat. James Blunt),19,19,24,,,,
83,-,Lori Long,Seeking Truth Behind the Mirror,-,83,1,,,,
84,down,Robin Schulz,Headlights (feat. Ilsey),20,20,21,,,,
85,down,Icona Pop,I Love It (feat. Charli XCX),22,22,15,,,,
86,down,Mike Perry,The Ocean (feat. Shy Martin),21,21,21,,,,
87,down,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),32,25,12,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,27,14,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),36,29,17,,,,
90,-,Lori Long,Possibilities Behind Open Doors,-,90,1,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,32,6,,,,
92,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,26,6,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,32,8,,,,
94,down,DJ Kent,Love You Still (feat. Dominic Neill),29,29,5,,,,
95,-,Lori Long,Spreading Wings to Soar Again,-,95,1,,,,
96,-,Annie Nelson,Chords Striking Resonant Heartstrings,-,96,1,,,,
97,down,Matoma & Becky Hill,False Alarm,31,31,6,,,,
98,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),42,13,47,,,,
99,-,Annie Nelson,Harmony Blending Diverse Perspectives,-,99,1,,,,
100,down,Marshmello,Silence (feat. Khalid),33,21,16,,,,
