Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Indlovu (feat. Loyiso),9,1,7,,,,
2,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),1,1,8,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,56,,,,
4,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),2,1,12,,,,
5,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",7,5,17,,,,
6,down,Makhadzi,Murahu (feat. Mr Brown),3,3,11,,,,
7,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),16,1,19,,,,
8,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",8,3,19,,,,
9,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),24,1,30,,,,
10,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),14,5,17,,,,
11,up,Heavy-K,Uyeke (feat. Natalia Mabaso),13,2,23,,,,
12,down,Tiësto,The Business,6,2,13,52,2021-01-03,18,2021-04-04
13,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",11,8,10,,,,
14,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],5,2,15,,,,
15,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],17,3,19,,,,
16,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],29,7,8,,,,
17,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",56,12,2,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),18,4,21,99,2020-07-26,16,2020-09-20
19,down,Focalistic,Ke Star (feat. Vigro Deep),10,3,34,,,,
20,up,Topic,Breaking Me (feat. A7S),21,4,34,94,2020-03-01,8,2020-08-16
21,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),45,11,36,,,,
22,up,Musa Keys,Samarian Boy,39,14,4,,,,
23,down,Black Coffee,Ready for You (feat. Celeste),20,5,14,,,,
24,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),15,9,18,,,,
25,up,Boohle & Josiah De Disciple,Mama,34,11,6,,,,
26,up,Zain SA,Ina Iyeza,52,19,6,,,,
27,up,Nomcebo Zikode,Njabulo,27,4,18,,,,
28,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,19,1,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],53,11,12,,,,
30,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,30,3,,,,
31,-,Master KG,Ithemba Lam (feat. Mpumi & Prince Benza),-,31,1,,,,
32,down,Alfa Kat,Phone Yam (feat. Banaba'des),26,17,6,,,,
33,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),99,23,14,,,,
34,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),22,11,47,,,,
35,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,14,10,,,,
36,up,Alan Walker,Faded,94,9,48,,,,
37,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,32,2,37,,,,
38,up,Dynoro & Gigi D'Agostino,In My Mind,55,30,24,,,,
39,-,R3HAB,Ones You Miss,-,39,1,,,,
40,-,Marshmello & Halsey,Be Kind,-,1,28,50,2020-05-03,29,2020-05-17
41,up,Abangani Bethu,Imali Eningi (feat. Formation Boyz),49,26,2,,,,
42,-,Imanbek & Goodboys,Goodbye,-,42,1,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),61,1,49,97,2020-01-12,7,2020-05-10
44,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),59,19,10,,,,
45,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",25,10,4,,,,
46,-,アヴィーチー,Wake Me Up,-,10,38,,,,
47,-,Marshmello,Silence (feat. Khalid),-,21,9,,,,
48,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,28,12,,,,
49,down,Black Coffee,I'm Fallin' (feat. RY X),36,15,5,,,,
50,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,33,,,,
51,down,Vico Da Sporo,Luthando (feat. Sandile),30,18,19,,,,
52,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,38,,,,
53,down,Colwin Cow,Jingle Moo - (Dance Remix),38,38,2,,,,
54,-,CamelPhat & Elderbrook,Cola,-,54,1,,,,
55,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],43,2,27,,,,
56,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,25,,,,
57,-,Black Motion,Marry Me (feat. Msaki),-,11,13,,,,
58,-,China Charmeleon,Ndikhokhele (feat. Nkulu Keys & Thakzin),-,58,1,,,,
59,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,22,,,,
60,down,Focalistic,Vrr Phaa (feat. Vigro Deep),31,31,3,,,,
61,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",51,1,2,,,,
62,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,8,8,,,,
63,-,Black Coffee,I'll Find You (feat. Cara Frew),-,63,1,,,,
64,down,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",41,41,2,,,,
65,-,Dj Stokie,"Ubsuku Bonke (feat. DJ Maphorisa, Howard Gomba, Bongza & Focalistic)",-,38,1,,,,
66,-,Sofi Tukker,Purple Hat,-,3,25,,,,
67,down,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),62,33,4,,,,
68,up,Makhadzi,Matorokisi,70,2,29,,,,
69,-,Mshayi & Mr Thela,Breaking Boundaries (feat. Xola Toto),-,69,1,,,,
70,up,Sun-El Musician,Ilanga,76,34,3,,,,
71,-,Studio Killers,Jenny,-,71,1,,,,
72,-,Loverss Exklusive & Seven Step,Ke Single,-,54,1,,,,
73,-,HVME,Goosebumps,-,6,3,85,2021-01-10,69,2021-01-17
74,-,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),-,22,9,,,,
75,-,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),-,13,16,,,,
76,-,Sithelo,Forever (feat. Skyewanda),-,4,51,,,,
77,-,De Mthuda & Ntokzin,Maplankeng,-,77,1,,,,
78,down,Nomcebo Zikode,Indlela,47,8,15,,,,
79,-,Boohle & Josiah De Disciple,Inyembezi,-,45,1,,,,
80,-,Darque,Uthando (feat. Zakes Bantwini),-,24,2,,,,
81,-,Regard,Ride It,-,5,46,57,2019-10-06,13,2019-11-10
82,-,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),-,36,1,,,,
83,-,ndondz & DustinhoSA,Serenity (Orginal Mix),-,83,1,,,,
84,-,Makhadzi,Battery (feat. Sho Madjozi),-,36,4,,,,
85,-,Sun-El Musician & Nobuhle,Never Never,-,8,8,,,,
86,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,16,34,,,,
87,-,Major League Djz & Abidoza,"Ayeyeye (feat. Costa Titch, Reece Madlisa, Mr Jazzi & Zuma)",-,87,1,,,,
88,down,Sun-El Musician & Ami Faku,Mandinaye,35,4,6,,,,
89,-,Orlando Voorn,Hiding in the Deep (Paul Donton Deeper Mix),-,89,1,,,,
90,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,2,36,,,,
91,down,"Sun-El Musician, Black Motion & MissP",Without You,40,27,3,,,,
92,-,Airborn,Valkyria 2020,-,92,1,,,,
93,down,GeeSixFive,Obani Lababantu ?,19,1,5,,,,
94,-,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),-,94,1,,,,
95,-,Chris,JoJoJo,-,95,1,,,,
96,up,The Chainsmokers,Closer (feat. Halsey),100,4,44,,,,
97,up,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",98,25,3,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,44,,,,
99,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,14,4,,,,
100,-,アヴィーチー,Hey Brother,-,11,30,,,,
