Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,0,,,,
2,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),2,2,0,,,,
3,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),6,2,0,,,,
4,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],4,2,0,,,,
5,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),5,4,0,,,,
6,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),9,6,0,,,,
7,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",21,2,0,,,,
8,down,DJ Tira,Thank You Mr DJ (feat. Joocy),3,3,0,,,,
9,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),8,2,0,,,,
10,down,Prince Kaybee,Fetch Your Life (feat. Msaki),7,7,0,,,,
11,down,Makhadzi,Matorokisi,10,2,0,,,,
12,up,OSKIDO,Bayathetha (feat. Zonke Dikana),15,8,0,,,,
13,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),13,9,0,,,,
14,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),12,7,0,,,,
15,down,Sithelo,Forever (feat. Skyewanda),11,4,0,,,,
16,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),18,16,0,,,,
17,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,13,0,,,,
18,up,Lemon & Herb & Ami Faku,Ndiyeke,19,18,0,,,,
19,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",14,14,0,,,,
20,up,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),24,16,0,,,,
21,up,Jullian Gomes,Temple of Snakes (feat. Martin Iveson),25,21,0,,,,
22,up,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),79,22,0,,,,
23,down,De Mthuda & Njelic,Bade,16,16,0,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,14,0,40,2019-10-06,40,2019-10-06
25,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,0,67,2019-11-03,67,2019-11-03
26,up,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),45,19,0,,,,
27,up,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),71,23,0,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),28,25,0,,,,
29,up,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),43,29,0,,,,
30,-,Beast,Shaya (feat. Mondli Ngcobo & SpiritBanger),-,30,0,,,,
31,down,MFR Souls,Myekele (feat. Sia Music),30,30,0,,,,
32,-,Lindough,Ladies House,-,30,0,,,,
33,up,Regard,Ride It,47,5,0,57,2019-10-06,13,2019-11-10
34,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),33,13,0,,,,
35,up,VigroDeep & Nokwazi,Vula Vala,81,35,0,,,,
36,up,Armin van Buuren,Runaway (feat. Candace Sosa),65,36,0,,,,
37,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,0,,,,
38,down,Marshmello & Bastille,Happier,26,13,0,74,2019-10-06,74,2019-10-06
39,-,Kabza De Small & DJ Maphorisa,Trip To UK (feat. Mas Musiq),-,39,0,,,,
40,-,DJ Maphorisa x Kabza De Small,Weímama (feat. Shasha),-,40,0,,,,
41,down,Dlala Thukzin,Clap Clap,22,10,0,,,,
42,down,Junior Taurus,Settle Down (feat. Kaylow),41,19,0,,,,
43,up,Lady Zamar,This Is Love,97,30,0,,,,
44,-,Black Coffee,Superman (feat. Bucie),-,44,0,,,,
45,-,MFR Souls,Lalela (feat. The Squad),-,16,0,,,,
46,up,R3HAB,All Comes Back To You,52,46,0,,,,
47,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,3,0,,,,
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,0,,,,
49,down,De Mthuda & Njelic,Shesha,20,20,0,,,,
50,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,16,0,,,,
51,down,Mduduzi,Malokazi (feat. Berita),17,17,0,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,9,0,87,2019-10-20,28,2019-12-08
53,-,Avicii,SOS (feat. Aloe Blacc),-,48,0,,,,
54,-,Mono T,Hello Summer (feat. LeVuvu),-,54,0,,,,
55,-,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,-,35,0,,,,
56,down,Bheshwana,Igama Likajesu,44,26,0,,,,
57,-,Lorayne,Something About You (Rocco Deep Mix),-,46,0,,,,
58,-,Black Coffee,Superman,-,58,0,,,,
59,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),72,16,0,,,,
60,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),69,37,0,55,2019-10-27,43,2019-11-03
61,down,Liquideep,Still (Bonus),35,33,0,,,,
62,up,Tipcee,Ematarven (feat. TNS),75,27,0,,,,
63,-,SUPTA,Tsa Tsa (feat. Indlovukazi & Prince Kaybee),-,63,0,,,,
64,-,Tipcee,Levels (feat. Professor & Emza),-,64,0,,,,
65,-,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),-,24,0,,,,
66,down,Black Coffee & Usher,LaLaLa,31,16,0,,,,
67,down,Kabza De Small,Remix (feat. DJ Maphorisa & Masterpiece),29,29,0,,,,
68,-,Bongo Beats,Don't Break My Heart (feat. Liza Miro),-,50,0,,,,
69,down,DJ Maphorisa x Kabza De Small,Ur Sheetee (feat. Moonchild Sanelly & Leehleza),60,33,0,,,,
70,down,Kabza De Small,Ahh Baby (feat. Sandy MRD),42,37,0,,,,
71,-,Makhadzi,Makobodo,-,46,0,,,,
72,-,Tiësto & Mabel,God Is a Dancer,-,60,0,,,,
73,-,OSKIDO,Ndonqene (feat. Toshi),-,55,0,,,,
74,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,25,0,,,,
75,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),38,38,0,99,2019-11-03,99,2019-11-03
76,-,Tipcee,Siyabagqilaza (feat. Makhadzi & Joejo),-,76,0,,,,
77,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,77,0,,,,
78,-,JazziDisciples,Ama Issue (feat. Okmalumkoolkat & Debranist),-,78,0,,,,
79,-,Sigala,We Got Love (feat. Ella Henderson),-,79,0,,,,
80,-,Duke Dumont & Zak Abel,The Power,-,56,0,,,,
81,-,DJ Mshega,Suga (feat. J'Something),-,81,0,,,,
82,-,Tipcee,Ngiyavuma (feat. NaakMusiQ),-,82,0,,,,
83,-,SAINt JHN,Roses (Imanbek Remix),-,1,0,97,2020-01-12,7,2020-05-10
84,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],40,26,0,,,,
85,-,Bongi Dube,Go Around,-,29,0,,,,
86,-,Armin van Buuren,Blah Blah Blah,-,25,0,,,,
87,-,Mpumi,Mfokalanga (feat. Professor),-,56,0,,,,
88,-,Kaskade,On Your Mind,-,88,0,,,,
89,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,82,0,,,,
90,down,The Chainsmokers,Closer (feat. Halsey),55,4,0,,,,
91,down,Black Coffee,We Dance Again (feat. Nakhane Toure),56,11,0,,,,
92,-,David Guetta & Martin Solveig,Thing For You,-,92,0,,,,
93,down,The Chainsmokers & Coldplay,Something Just Like This,32,3,0,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),88,3,0,,,,
95,-,DJ Vigro Deep,Untold Story,-,71,0,,,,
96,down,アヴィーチー,Hey Brother,91,11,0,,,,
97,-,Kabza De Small & DJ Maphorisa,Siponono (feat. Howard),-,50,0,,,,
98,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),-,33,0,,,,
99,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,57,0,,,,
100,-,Atjazz & Jullian Gomes,It's My Time (Jimpster Remix),-,100,0,,,,
