Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,6,,,,
2,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",2,1,15,,,,
3,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",7,3,15,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,15,,,,
5,up,Kabza De Small & DJ Maphorisa,Hello,5,2,6,,,,
6,up,Sofi Tukker,Purple Hat,8,3,6,,,,
7,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",3,2,18,,,,
8,up,Regard,Ride It,9,5,16,57,2019-10-06,13,2019-11-10
9,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,6,2,6,,,,
10,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),37,10,15,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),13,1,10,97,2020-01-12,7,2020-05-10
12,up,Martin Garrix,Drown (feat. Clinton Kane),26,12,2,,,,
13,up,Sithelo,Forever (feat. Skyewanda),17,4,18,,,,
14,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),12,2,18,,,,
15,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),14,1,18,,,,
16,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),10,1,10,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,9,18,87,2019-10-20,28,2019-12-08
18,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",31,13,6,,,,
19,up,DJ Mdix,Ngiyazfunela (feat. Mpumi),27,19,2,,,,
20,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),18,10,15,,,,
21,up,MFR Souls,Lalela (feat. The Squad),33,16,11,,,,
22,up,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],28,19,6,,,,
23,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),16,2,18,,,,
24,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",22,16,17,,,,
25,-,Kabomo,Colour of You (feat. Nothende Madumo),-,25,1,,,,
26,up,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",46,26,11,,,,
27,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),36,12,18,,,,
28,down,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),20,15,12,,,,
29,up,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),40,13,5,,,,
30,-,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),-,21,13,,,,
31,-,DJ Maphorisa & Kabza De Small,Phoyisa (Clean Version) [feat. Cassper Nyovest & QwestaKufet],-,8,6,,,,
32,down,Vigro Deep,International (feat. Sdala the Vocalist),30,15,12,,,,
33,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",15,2,16,,,,
34,up,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),35,11,5,,,,
35,-,Jonas Blue & Paloma Faith,Mistakes,-,35,1,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,45,3,13,,,,
37,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,11,10,,,,
38,up,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),43,15,6,,,,
39,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,11,,,,
40,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,6,16,,,,
41,up,Dj Sunco & Queen Jenny,Koko Mmatswale,57,8,17,,,,
42,up,Alan Walker,Faded,62,9,16,,,,
43,down,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],21,11,6,,,,
44,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,14,,,,
45,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),58,9,17,,,,
46,down,DJ Kabila,Tarubawo (feat. MXO & Slyso),23,23,2,,,,
47,up,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),82,20,15,,,,
48,-,Master KG,Qinisela (feat. Indlovukazi),-,19,6,,,,
49,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,2,12,,,,
50,down,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),11,11,5,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),41,4,13,,,,
52,down,Black Coffee,We Dance Again (feat. Nakhane Toure),47,11,11,,,,
53,-,Armin van Buuren,Blah Blah Blah,-,25,9,,,,
54,up,アヴィーチー,Hey Brother,95,11,10,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,3,8,,,,
56,down,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),38,27,6,,,,
57,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,6,8,,,,
58,up,AronChupa,I'm an Albatraoz,77,6,7,,,,
59,up,Mr. Probz,Waves (Robin Schulz Radio Edit),84,50,4,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,83,7,4,,,,
61,up,Prince Kaybee,Fetch Your Life (feat. Msaki),88,7,14,,,,
62,-,Pascal Letoublon,Friendships,-,10,1,,,,
63,down,TiMO ODV,Move,51,42,4,,,,
64,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),94,4,18,,,,
65,-,Kygo,Happy Birthday (feat. John Legend),-,12,3,,,,
66,-,Kygo & Miguel,Remind Me to Forget,-,43,5,,,,
67,-,TiMO ODV,Dancing Again,-,19,7,,,,
68,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,1,,,,
69,down,The Kiffness,Baker Street (feat. Mathew Gold),67,18,5,,,,
70,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,15,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,14,17,40,2019-10-06,40,2019-10-06
72,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),25,25,15,,,,
73,-,Diplo & SIDEPIECE,On My Mind,-,39,4,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,5,,,,
75,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],-,33,3,,,,
76,-,Kabza De Small,Ahh Baby (feat. Sandy MRD),-,37,3,,,,
77,-,Son of Sound,Hey They Play,-,77,1,,,,
78,-,Dj Stokie,Wamuhle (feat. DJ Maphorisa),-,48,2,,,,
79,-,Marshmello,Alone,-,36,3,,,,
80,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),66,8,15,,,,
81,-,Sculptured Music,Sad to Think (Fka Mash Glitch Dub),-,81,1,,,,
82,-,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",-,25,5,,,,
83,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,1,,,,
84,down,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,44,14,4,,,,
85,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,47,1,,,,
86,-,Kabza De Small & DJ Maphorisa,Ocean View (feat. Cassper Nyovest),-,68,2,,,,
87,down,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",72,35,6,,,,
88,-,Soulshy & Ms. John,Change Your Mind (Soullab Vocal Remix),-,88,1,,,,
89,-,Jay Aliyev,Maybe That's a Lie,-,89,1,,,,
90,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,8,8,,,,
91,down,Calvin Harris,Summer,74,22,2,,,,
92,-,BiBi,Sola (Robert Cristian Remix),-,92,1,,,,
93,-,Themba,Kensho MIXED,-,93,1,,,,
94,-,Noiz,Tikka,-,94,1,,,,
95,down,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),59,35,5,,,,
96,-,hannes bieger & Francesca Lombardo,A Million Souls,-,96,1,,,,
97,-,Joel Corry,Lonely (VIP Mix),-,97,1,,,,
98,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],-,15,6,,,,
99,-,Mshayi,"Shaya (feat. T-Man, Mr Thela, Chustar & Taboo No Sliiso) [Radio Edit]",-,99,1,,,,
100,-,Galantis,No Money,-,47,1,,,,
