Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Indlovu (feat. Loyiso),1,1,3,,,,
2,up,Heavy-K,Uyeke (feat. Natalia Mabaso),7,2,19,,,,
3,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),6,1,4,,,,
4,up,Sun-El Musician & Ami Faku,Mandinaye,11,4,2,,,,
5,up,Tiësto,The Business,8,2,9,52,2021-01-03,18,2021-04-04
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,52,,,,
7,-,GeeSixFive,Obani Lababantu ?,-,1,1,,,,
8,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),10,1,8,,,,
9,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],12,2,11,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),4,4,17,99,2020-07-26,16,2020-09-20
11,up,Black Coffee,Ready for You (feat. Celeste),14,5,10,,,,
12,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",3,3,15,,,,
13,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),5,5,13,,,,
14,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",13,8,6,,,,
15,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],23,7,4,,,,
16,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],9,3,15,,,,
17,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",18,5,13,,,,
18,down,Focalistic,Ke Star (feat. Vigro Deep),15,3,30,,,,
19,up,Topic,Breaking Me (feat. A7S),19,4,30,94,2020-03-01,8,2020-08-16
20,up,Makhadzi,Murahu (feat. Mr Brown),24,3,7,,,,
21,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),31,1,26,,,,
22,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),29,19,2,,,,
23,down,Nomcebo Zikode,Njabulo,22,4,14,,,,
24,down,Vico Da Sporo,Luthando (feat. Sandile),21,18,15,,,,
25,-,Black Coffee,I'm Fallin' (feat. RY X),-,15,1,,,,
26,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),17,9,14,,,,
27,up,Black Motion,Marry Me (feat. Msaki),28,11,11,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],20,11,9,,,,
29,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),35,14,8,,,,
30,-,Zain SA,Ina Iyeza,-,19,3,,,,
31,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),16,1,15,,,,
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],40,2,23,,,,
33,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),27,23,10,,,,
34,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),37,27,5,,,,
35,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),55,11,32,,,,
36,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),68,19,6,,,,
37,up,DJ Tira,Uyandazi (feat. Berita),64,7,21,,,,
38,-,Sun-El Musician,Uhuru (feat. Azana),-,1,8,,,,
39,-,Regard,Ride It,-,5,45,57,2019-10-06,13,2019-11-10
40,up,Boohle & Josiah De Disciple,Mama,76,11,2,,,,
41,-,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),-,18,6,,,,
42,up,Lemon & Herb,Yimithemba (feat. Mzulu Phaqa),72,42,2,,,,
43,down,Nick Holder,Summer Daze,34,26,17,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,7,,,,
45,-,Regard & RAYE,Secrets,-,45,2,,,,
46,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",56,2,52,,,,
47,-,Focalistic,Blecke (feat. Jazzi Disciples),-,13,23,,,,
48,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,17,7,,,,
49,up,Sithelo,Forever (feat. Skyewanda),82,4,49,,,,
50,-,Semi Tee,Mercedes (feat. Focalistic),-,50,2,,,,
51,-,Kygo,Happy Birthday (feat. John Legend),-,12,29,,,,
52,-,beatsbyhand,Too Legit to Quit,-,27,9,,,,
53,-,SAINt JHN,Roses (Imanbek Remix),-,1,45,97,2020-01-12,7,2020-05-10
54,-,Nomcebo Zikode,Indlela,-,8,12,,,,
55,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),98,11,43,,,,
56,up,Prince Kaybee,Fetch Your Life (feat. Msaki),95,7,20,,,,
57,-,Samthing Soweto & De Mthuda,Weekend,-,38,1,,,,
58,-,Meduza,Paradise (feat. Dermot Kennedy),-,16,1,61,2021-01-03,22,2021-02-07
59,-,Miles & Miles,She's So High,-,24,1,,,,
60,-,Sigala & James Arthur,Lasting Lover,-,27,7,,,,
61,-,twocolors,Lovefool,-,7,4,,,,
62,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,1,,,,
63,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,31,1,,,,
64,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,21,,,,
65,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,17,,,,
66,down,Sun-El Musician & Julia Church,Garden,36,1,4,,,,
67,-,DJ Kent,Spin My World (feat. The Arrows),-,21,2,,,,
68,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,11,,,,
69,-,David Guetta & Sia,Let's Love,-,11,5,84,2020-11-22,81,2020-11-29
70,down,Alan Walker,Faded,46,9,45,,,,
71,down,Sun-El Musician & Nobuhle,Never Never,70,8,6,,,,
72,down,Dua Lipa & Angele,Fever,41,41,2,47,2020-11-15,47,2020-11-15
73,-,twocolors,Lovefool (feat. Pia Mia),-,66,1,,,,
74,-,Tekniq,Librah,-,74,1,,,,
75,-,SIDEPIECE,Together,-,58,1,,,,
76,-,Aymos & Kabza De Small,iParty Yami,-,76,1,,,,
77,-,DJ Kent,Top of the World (feat. Liquideep),-,47,2,,,,
78,-,Alfa Kat,Phone Yam (feat. Banaba'des),-,17,2,,,,
79,-,twocolors,Lovefool (Nicky Romero Remix),-,79,1,,,,
80,-,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),-,27,12,,,,
81,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,58,2,,,,
82,-,Nilo,A Summer Song (Full Dub Mix) [Full Dub Mix],-,60,3,,,,
83,-,Speedy,Come Duze (feat. Professor),-,83,1,,,,
84,-,Icona Pop,I Love It (feat. Charli XCX),-,22,1,,,,
85,-,Sewerslvt,Pretty Cvnt,-,85,1,,,,
86,down,surf mesa,Ily,58,8,22,63,2020-04-19,18,2020-07-12
87,-,Master KG,Tshinada (feat. Maxy & Makhadzi),-,43,6,,,,
88,-,ShokBasse,Wicus Le Roux (Haal Weer Asem )ShokBasse Remix[ (Haal Weer Asem (ShokBasse Remix),-,88,1,,,,
89,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),44,13,29,,,,
90,-,Petit Biscuit & Shallou,I Leave Again,-,90,1,,,,
91,-,Petit Biscuit & Diplo,Pick Your Battles,-,91,1,,,,
92,down,Mobi Dixon,Andilibelanga (feat. NaakMusiQ),49,49,2,,,,
93,-,The Lowkeys,Stolen Goods,-,21,11,,,,
94,-,DJ Mbuso,Mbuso's Revenge,-,94,1,,,,
95,-,Mariner + Domingo,Maasai Mara,-,95,1,,,,
96,-,Vigro Deep,International (feat. Sdala the Vocalist),-,15,21,,,,
97,-,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),-,14,5,,,,
98,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,24,,,,
99,-,Lonely in the Rain,On the Way (feat. Lisa),-,99,1,,,,
100,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,20,4,,,,
