Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,13,,,,
2,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,6,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,44,,,,
4,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",4,4,4,,,,
5,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],8,5,9,,,,
6,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),12,1,13,,,,
7,down,Tiësto & Ava Max,The Motto,5,2,30,,,,
8,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",10,3,39,,,,
9,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,3,19,,,,
10,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",50,4,10,,,,
11,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),25,6,6,,,,
12,up,Mzux Maen,Hayii,23,2,21,,,,
13,up,DJ Cosher,Sound of Silence (feat. Liam Burger),64,8,18,,,,
14,down,Musa Keys,Selema (Po Po),7,5,25,,,,
15,-,Drake,Jimmy Cooks (feat. 21 Savage),-,11,1,,,,
16,up,Jax Jones,Where Did You Go? (feat. MNEK),29,15,9,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,2,96,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,4,103,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,113,,,,
20,-,Drake,Falling Back,-,20,1,,,,
21,up,Beachbag,We Are Young,36,4,68,,,,
22,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),38,2,36,,,,
23,-,Baby Alice,Woff,-,23,11,,,,
24,down,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",11,11,4,,,,
25,-,Drake,Texts Go Green,-,25,1,,,,
26,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),27,19,8,,,,
27,-,SGVO,Ahmen,-,27,2,,,,
28,-,Mzweshper_sa,Fallen,-,28,1,,,,
29,up,アヴィーチー,Hey Brother,33,11,80,,,,
30,down,Black Coffee,We Dance Again (feat. Nakhane Toure),22,11,98,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,3,78,,,,
32,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,6,58,,,,
33,-,Drake,Currents,-,33,1,,,,
34,-,Drake,Tie That Binds,-,34,1,,,,
35,-,Bucie,Thandolwethu (feat. Kwesta),-,35,2,,,,
36,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,36,3,,,,
37,-,Kygo,Happy Birthday (feat. John Legend),-,12,78,,,,
38,-,Seekay & Tony Duardo,Harare,-,38,1,,,,
39,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),9,1,27,,,,
40,-,Victor Duba,Let the Music Play,-,40,1,,,,
41,-,ClimaxClii,12 O'clock,-,41,1,,,,
42,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),13,3,33,,,,
43,up,Swedish House Mafia & The Weeknd,Moth To A Flame,76,9,30,,,,
44,-,Teekay malepe,Umlamdo (Instrumental mix),-,44,1,,,,
45,-,Le Youth & Sultan + Shepard,New Love (feat. Panama) [Extended Mix],-,45,1,,,,
46,-,twocolors,Lovefool,-,7,48,,,,
47,-,Bag Raiders,UR Heart,-,47,1,,,,
48,-,IAmChino & Pitbull,Discoteca,-,48,1,,,,
49,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",21,14,11,,,,
50,-,Avi Subban,Pneuma,-,50,1,,,,
51,-,Bulo,"Mama (feat. Nana Atta, Gmastermusiq & Sino Msolo)",-,51,1,,,,
52,-,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),-,4,10,,,,
53,-,P. Lopez,Emulation (feat. Vera Brothers),-,53,1,,,,
54,-,Artefakt,Chimes at Midnight,-,54,1,,,,
55,-,Me&Only,Ubuntu (Extended Mix),-,55,1,,,,
56,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,2,,,,
57,-,Artwork,Time Is Now (feat. V. Underground & Nutownsoul),-,57,1,,,,
58,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,20,15,,,,
59,-,Caiiro,Thanda (feat. Pixie L),-,42,8,,,,
60,-,Barlas & Mert,Astronaut in the Ocean (feat. Yoelle),-,60,1,,,,
61,-,Mike Candys & Jack Holiday,Insomnia (Rework),-,61,1,,,,
62,-,Golden Vessel,getforward,-,62,1,,,,
63,down,アヴィーチー,Wake Me Up,17,10,92,,,,
64,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,8,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,46,,,,
66,-,Bossfight & F.O.O.L,Mercy,-,66,1,,,,
67,-,Strange Fruits Music & Steve Void,Numb (Extended Mix),-,67,1,,,,
68,-,Tom Flynn,Do You Like Bass,-,68,1,,,,
69,down,David Guetta,Titanium (feat. Sia),42,13,61,,,,
70,-,Drake,A Keeper,-,54,1,,,,
71,-,Mike Candys,Children of the Night,-,71,1,,,,
72,-,Matthias Grehl,Vacant,-,72,1,,,,
73,-,AronChupa,I'm an Albatraoz,-,6,45,,,,
74,-,Jamie Jones,My Paradise,-,74,1,,,,
75,-,Nina Kraviz,Sheer,-,75,1,,,,
76,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,38,,,,
77,-,Bisken & LVNA,Afterglow,-,10,20,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,37,,,,
79,-,"Semitoo, Simon Riemann & Flip Capella",Can't Help Falling In Love (Extended Mix),-,79,1,,,,
80,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,15,5,,,,
81,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,32,,,,
82,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,38,1,,,,
83,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,4,1,,,,
84,-,Kevin Over,Hood Funk,-,84,2,,,,
85,-,Sun-El Musician & Julia Church,Garden,-,1,9,,,,
86,-,Anane,You're So Sweet (DJ ERV Re-Work),-,86,1,,,,
87,-,Handsome Dancer,Coincidance,-,87,1,,,,
88,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,30,,,,
89,-,Chloé Caillet,Love Ain't Over (Carlita Remix),-,89,1,,,,
90,-,GoldFish & Youngr,Two Monkeys,-,51,1,,,,
91,-,Themba Broly & DJ Tira,"Uyangifaka (feat. Skye Wanda, Prince Bulo & Q Twins)",-,2,4,,,,
92,-,ZHU,Lost It,-,92,1,,,,
93,-,Meduza,Tell It To My Heart (feat. Hozier),-,42,10,,,,
94,-,The Chainsmokers,Roses (feat. ROZES),-,10,20,,,,
95,-,Timmy Trumpet & Savage,Freaks,-,20,23,,,,
96,-,Prince Kaybee,Breakfast In Soweto (feat. Ben September & Mandlin Beams),-,96,1,,,,
97,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Extended Remix],-,97,1,,,,
98,-,CATAR,"Bayede (feat. Nakedsouls, Mihla & Sam Q)",-,98,1,,,,
99,-,Tyro,L'Italiano (feat. Toto Cutugno) [Remix],-,99,1,,,,
100,-,Dee Traits,Hdmi,-,100,1,,,,
