Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GeeSixFive,Obani Lababantu ?,7,1,2,,,,
2,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),3,1,5,,,,
3,down,DJ Zinhle,Indlovu (feat. Loyiso),1,1,4,,,,
4,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],9,2,12,,,,
5,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),21,1,27,,,,
6,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),31,1,16,,,,
7,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",17,5,14,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,53,,,,
9,down,Sun-El Musician & Ami Faku,Mandinaye,4,4,3,,,,
10,down,Tiësto,The Business,5,2,10,52,2021-01-03,18,2021-04-04
11,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",12,3,16,,,,
12,down,Heavy-K,Uyeke (feat. Natalia Mabaso),2,2,20,,,,
13,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),13,5,14,,,,
14,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],15,7,5,,,,
15,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),8,1,9,,,,
16,up,Focalistic,Ke Star (feat. Vigro Deep),18,3,31,,,,
17,up,Makhadzi,Murahu (feat. Mr Brown),20,3,8,,,,
18,down,Black Coffee,Ready for You (feat. Celeste),11,5,11,,,,
19,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),22,19,3,,,,
20,up,Nomcebo Zikode,Njabulo,23,4,15,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),10,4,18,99,2020-07-26,16,2020-09-20
22,-,Ezra,Solala (feat. Suluman),-,22,1,,,,
23,up,Black Coffee,I'm Fallin' (feat. RY X),25,15,2,,,,
24,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",14,8,7,,,,
25,down,Vico Da Sporo,Luthando (feat. Sandile),24,18,16,,,,
26,up,Alfa Kat,Phone Yam (feat. Banaba'des),78,17,3,,,,
27,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),33,23,11,,,,
28,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],16,3,16,,,,
29,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,2,24,,,,
30,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",46,2,53,,,,
31,up,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),63,31,2,,,,
32,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),35,11,33,,,,
33,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),26,9,15,,,,
34,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,8,6,,,,
35,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),36,19,7,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),53,1,46,97,2020-01-12,7,2020-05-10
37,-,Marshmello & Halsey,Be Kind,-,1,26,50,2020-05-03,29,2020-05-17
38,up,Samthing Soweto & De Mthuda,Weekend,57,38,2,,,,
39,up,Sithelo,Forever (feat. Skyewanda),49,4,50,,,,
40,down,Topic,Breaking Me (feat. A7S),19,4,31,94,2020-03-01,8,2020-08-16
41,-,Marshmello,Silence (feat. Khalid),-,21,8,,,,
42,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,16,33,,,,
43,down,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),34,27,6,,,,
44,-,Musa Keys,Samarian Boy,-,14,1,,,,
45,up,Kygo,Happy Birthday (feat. John Legend),51,12,30,,,,
46,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,10,1,,,,
47,-,VTONE & Corvaa,Mine to Forget (Radio Mix),-,47,1,,,,
48,up,Sun-El Musician & Nobuhle,Never Never,71,8,7,,,,
49,up,Meduza,Paradise (feat. Dermot Kennedy),58,16,2,61,2021-01-03,22,2021-02-07
50,up,Sigala & James Arthur,Lasting Lover,60,27,8,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,29,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,4,,,,
53,-,DJ Lag & DJ Tira,Siyagroova,-,38,1,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,64,30,22,,,,
55,-,Diplo & Sonny Fodera,Turn Back Time,-,55,1,,,,
56,-,UPZ,Pure Surprise (UPZ House Mix),-,25,6,,,,
57,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),89,13,30,,,,
58,up,SIDEPIECE,Together,75,58,2,,,,
59,-,Avicii,Waiting For Love,-,50,1,,,,
60,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],68,26,12,,,,
61,-,Max Hurrell,ZOL,-,1,20,,,,
62,-,Cassper Nyovest,Doc Shebeleza,-,62,1,,,,
63,-,Sam Feldt,Post Malone (feat. RANI),-,25,20,,,,
64,-,Marshmello & Bastille,Happier,-,13,24,74,2019-10-06,74,2019-10-06
65,-,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",-,25,1,,,,
66,-,Alan Walker,Alone,-,11,4,,,,
67,-,Makhadzi,Madhakutswa (feat. Gigi Lamayne),-,24,3,,,,
68,down,Boohle & Josiah De Disciple,Mama,40,11,3,,,,
69,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,2,34,,,,
70,-,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),-,23,10,,,,
71,-,PastorTheDJ,Devotion (feat. Dj Vitoto & Mthandazo Gatya),-,71,1,,,,
72,-,Makhadzi,Lokololwa,-,72,1,,,,
73,-,Myazisto & Villa,Get Back to Me,-,73,1,,,,
74,-,Black Coffee,Your Eyes (feat. Shekhinah),-,41,2,,,,
75,-,DJ Call Me,"Makoti Pitori (feat. Vee Mampeezy, Makhadzi & DJ Dance)",-,75,1,,,,
76,-,LØC & Innsaei,Forests,-,76,1,,,,
77,-,DT8 Project,Broken,-,77,1,,,,
78,-,OSKIDO,Tribute To AmaGrootmaan (feat. Linda Gcwensa),-,39,1,,,,
79,-,Black Coffee,Buya (feat. Toshi),-,58,2,,,,
80,-,Tortured Soul,Enjoy It Now,-,80,1,,,,
81,-,The Salsoul Orchestra,You're Just The Right Size (John Morales M&M Mix),-,81,1,,,,
82,-,Black Coffee,Ndod'emnyama (feat. Samthing Soweto),-,82,1,,,,
83,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,28,10,,,,
84,-,Fish Go Deep & Tracey K,The Cure & the Cause (Dennis Ferrer Remix),-,60,2,,,,
85,-,Mike Rubin,Airborne,-,85,1,,,,
86,-,Black Coffee & Usher,LaLaLa,-,16,10,,,,
87,down,surf mesa,Ily,86,8,23,63,2020-04-19,18,2020-07-12
88,-,King Monada,Ase Moruti (feat. Mack Eaze),-,7,12,,,,
89,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,34,,,,
90,-,Musaria,Moment (Atjazz Remix) [feat. Saturna],-,27,8,,,,
91,up,The Lowkeys,Stolen Goods,93,21,12,,,,
92,-,The Chainsmokers,Closer (feat. Halsey),-,4,42,,,,
93,-,Bucie,Thando Lwethu (feat. Kwesta),-,36,5,,,,
94,down,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),41,18,7,,,,
95,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),55,11,44,,,,
96,-,Klaas,OK Without You,-,40,4,,,,
97,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,37,,,,
98,-,DJ Nzuzo,Keep Going (feat. SneMusiq),-,98,1,,,,
99,-,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),-,13,14,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,43,,,,
