Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxury SA,Crazy Vibez,1,1,6,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,28,,,,
3,up,YANII,Ngilinde (feat. Mango SA),18,3,2,,,,
4,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),5,1,21,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,6,,,,
6,up,Tiësto & Ava Max,The Motto,20,2,45,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,59,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,111,,,,
9,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,42,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),13,4,117,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,128,,,,
12,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,3,34,,,,
13,up,Black Coffee,We Dance Again (feat. Nakhane Toure),16,11,113,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,93,,,,
15,down,アヴィーチー,Hey Brother,12,11,95,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,77,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,71,,,,
18,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,52,,,,
19,up,TiMO ODV,Dancing Again,30,19,42,,,,
20,up,AronChupa,I'm an Albatraoz,23,6,56,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,61,,,,
22,down,David Guetta,Titanium (feat. Sia),17,13,76,,,,
23,up,GoldFish,Deep of the Night (feat. Diamond Thug),25,8,51,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,8,47,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,21,45,,,,
26,up,Timmy Trumpet & Savage,Freaks,28,20,36,,,,
27,up,The Chainsmokers,Roses (feat. ROZES),29,10,32,,,,
28,up,Deorro & Chris Brown,Five More Hours,31,11,27,,,,
29,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],33,25,26,,,,
30,up,ZHU,Faded,32,11,26,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,23,,,,
32,up,アヴィーチー,Wake Me Up,43,10,107,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),35,29,26,,,,
34,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",4,4,25,,,,
35,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],36,30,23,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,37,14,23,,,,
37,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,24,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,14,21,,,,
39,up,Calvin Harris,Blame (feat. John Newman),39,24,17,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),40,16,19,,,,
41,up,Calvin Harris,Summer,41,22,47,,,,
42,-,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),-,6,8,,,,
43,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,48,,,,
44,down,Lost Frequencies,Are You With Me (Extended Mix),42,26,20,,,,
45,down,David Guetta,Lovers on the Sun (feat. Sam Martin),44,17,14,,,,
46,down,David Guetta,Dangerous (feat. Sam Martin),45,19,15,,,,
47,down,Black Coffee,Your Eyes (feat. Shekhinah),46,41,20,,,,
48,up,The Chainsmokers,#SELFIE,48,41,15,,,,
49,down,Sam Deep & MaWhoo,Thokoza,11,4,7,,,,
50,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],47,5,24,,,,
51,down,Mi Casa,Jika,49,43,15,,,,
52,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,27,,,,
53,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,37,,,,
54,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,69,,,,
55,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],61,19,32,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,18,,,,
57,down,Robin Schulz,Sugar (feat. Francesco Yates),50,20,14,,,,
58,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),51,17,13,,,,
59,down,DJ Kent,Spin My World (feat. The Arrows),52,21,18,,,,
60,down,Robin Schulz,OK (feat. James Blunt),53,19,13,,,,
61,-,Officixl Megaohms,Ba Straata (feat. 2Wo Stones),-,19,1,,,,
62,-,Njelic & Thabza Tee,Down The Drain,-,18,7,,,,
63,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,-,38,1,,,,
64,down,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),15,15,2,,,,
65,down,Master KG,Waya Waya (feat. Team Mosha),9,3,20,,,,
66,down,Robin Schulz,Headlights (feat. Ilsey),54,20,12,,,,
67,-,June Jazzin,Help Me,-,67,1,,,,
68,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,96,,,,
69,-,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),-,22,24,,,,
70,down,Zakes Bantwini & Kasango,Osama,7,1,52,,,,
71,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),90,6,20,,,,
72,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],73,20,5,,,,
73,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,3,41,,,,
74,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),85,6,38,,,,
75,-,Babes Wodumo,Wololo (Remix) [feat. Mampintsha] [Lemon and Herb Remix],-,34,10,,,,
76,-,Khubvi KiD Percy,"Oblangata (Khubvi kid Percy & Fortunator) (feat. Batondy, Pross Boy, Dj M Flows & Fortunator)",-,76,1,,,,
77,up,KC and the Sunshine Band,Please Don't Go,89,77,3,,,,
78,up,Alan Walker,Sing Me to Sleep,81,58,12,,,,
79,down,Makhadzi & Mr Brown,Magear,62,3,15,,,,
80,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),93,28,3,,,,
81,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),83,7,2,,,,
82,up,Makhadzi,Tsoko Tsoko (feat. Mr Brown & AirBurn Sounds),88,82,2,,,,
83,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,37,11,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),97,52,10,,,,
85,down,David Guetta & Bebe Rexha,I'm Good (Blue),75,7,2,,,,
86,-,Sha Sha,Ungowami (feat. Soa mattrix),-,27,4,,,,
87,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,61,10,,,,
88,-,Sha Sha,Trying (Sade Cover) [feat. Musa Keys & DJ Maphorisa],-,88,1,,,,
89,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,16,,,,
90,down,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),55,30,16,,,,
91,down,Alan Walker,Faded,59,9,98,,,,
92,-,Nutty Nys,Bees and Things,-,40,1,,,,
93,-,KSI,Summer Is Over,-,43,1,,,,
94,-,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],-,42,4,,,,
95,down,Prince Kaybee,Charlotte (feat. Lady Zamar),56,55,10,,,,
96,-,Avicii,Waiting For Love,-,50,4,,,,
97,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),57,27,17,,,,
98,down,Mike Perry,The Ocean (feat. Shy Martin),58,21,12,,,,
99,down,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),66,32,8,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),65,22,8,,,,
