Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,12,,,,
2,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],2,1,5,,,,
3,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),3,1,8,,,,
4,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",4,3,14,,,,
5,up,Dj Stokie & Eemoh,Masithokoze,9,1,5,,,,
6,up,"Sam Deep, Njelic & Aymos",Isgubhu,10,3,12,,,,
7,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",7,2,19,,,,
8,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",11,1,24,,,,
9,down,Killorbeezbeatz,Ngilele E Hotel,8,4,14,,,,
10,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),14,1,29,,,,
11,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,127,,,,
12,up,The day you,Some Words Can Make People Change,13,2,2,,,,
13,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),5,1,54,,,,
14,down,LIMIT NALA,Mawalawala,6,6,3,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,3,159,,,,
16,-,The Chainsmokers,Closer (feat. Halsey),-,4,168,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,21,3,180,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,3,145,,,,
19,-,Crackazat,Be Real,-,19,1,,,,
20,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",15,15,8,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,5,118,,,,
22,-,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),-,22,1,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,113,,,,
24,-,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",-,18,6,,,,
25,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,25,13,,,,
26,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,1,16,,,,
27,-,Emmaculate & Zernell,Holy Ghost Power (South Side Gospel Mix),-,27,1,,,,
28,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),17,11,3,,,,
29,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),82,4,6,,,,
30,-,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),-,7,6,,,,
31,-,Detroit Rising,Rocket Love (Jimpster Dub),-,31,1,,,,
32,-,Dr Joe Shirimani,MAKHISIMUSI (feat. Benny Mayengani),-,32,1,,,,
33,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,24,3,80,,,,
34,-,ZERB,Mwaki,-,34,2,,,,
35,-,Khen,Babylon,-,35,1,,,,
36,-,Lost Frequencies,The Feeling,-,14,4,,,,
37,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,69,8,13,,,,
38,-,Kaylow,The Soul Cafe,-,25,17,,,,
39,-,Khen,Purple,-,39,1,,,,
40,-,Minor Forms,Roll Thru,-,40,1,,,,
41,-,Marshmello & Bastille,Happier,-,13,29,74,2019-10-06,74,2019-10-06
42,up,LIMIT NALA,Ubhanqiwe Wena,77,17,3,,,,
43,-,HÄWK,I Will Survive,-,43,1,,,,
44,-,Q-Burns Abstract Message,Mess of Afros (Glenn Underground Remix),-,44,1,,,,
45,-,S.P.Y & Iamdoomed,Take Me Up,-,45,2,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,23,40,2019-10-06,40,2019-10-06
47,-,DJ Kent,Top of the World (feat. Liquideep),-,47,3,,,,
48,-,Cesco & Hamdi,Swing King,-,48,1,,,,
49,-,Noequalgods,Aspire to Inspire,-,49,1,,,,
50,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,17,8,,,,
51,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,84,,,,
52,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,52,2,,,,
53,-,Shift K3Y,Feel Your Body,-,53,1,,,,
54,-,LIMIT NALA,Eyamadoda Ayipheli,-,20,1,,,,
55,-,Amapiano Trending Vibes,I Will Pass All My Exam,-,55,1,,,,
56,-,"Yumbs, Leemckrazy & Vyno Keys","Siyzihlobo (feat. Fakewell, Scotts Maphuma & Mellow & Sleazy)",-,56,1,,,,
57,-,Mzux Maen,Hayii,-,2,36,,,,
58,-,CocoSA,My Woman (feat. Kaylow),-,58,1,,,,
59,-,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),-,22,1,,,,
60,-,Oliver $,Doin Ya Thang,-,60,1,,,,
61,-,The Knocks,Bedroom Eyes (feat. Studio Killers) [M-22 Remix],-,61,1,,,,
62,-,Amapiano Trending Vibes,Cula (feat. Officixl Megaohms) [Dance Challenge],-,62,1,,,,
63,-,Sammy Bananas,Enormous Room,-,63,1,,,,
64,-,Moksi,Gipsy (feat. ha-j),-,64,1,,,,
65,-,Capa,Imperfection,-,65,1,,,,
66,-,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",-,41,1,,,,
67,-,Detroit Rising,Rocket Love (Jimpster Remix),-,67,1,,,,
68,-,Airwave,Space Beans (Remastered),-,68,1,,,,
69,-,Sammy Bananas,Boca Grande,-,69,1,,,,
70,-,Rockwell & Scepticz,Leng,-,70,1,,,,
71,-,Lee Genesis,Ya Can't Separate Me (I'm Determined) [Sean McCabe Extended Vocal Mix],-,71,1,,,,
72,-,Pascal Letoublon,Fall for You,-,72,1,,,,
73,-,"Artwork Sounds, CocoSA & Zain SA",Umoya Wami (feat. Mthunzi) [Remix],-,53,1,,,,
74,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),40,8,5,,,,
75,-,Thee Trinity,Essence of Life,-,75,1,,,,
76,-,Dj Alex RSA,eRoundin (BOOTLEG),-,76,1,,,,
77,-,C-Blak,Saving Grace (feat. Munsite),-,77,1,,,,
78,-,Ice Beats Slide & Sbuda Maleather,Smehlane (feat. 2Kultured & DJHarvey),-,78,1,,,,
79,up,AronChupa,I'm an Albatraoz,92,6,87,,,,
80,-,"Earful Soul, Kabza De Small & Stakev",I Have Decided (feat. EnoSoul & Artwork Sounds),-,11,3,,,,
81,-,Jax Jones,Where Did You Go? (feat. MNEK),-,15,17,,,,
82,up,Calvin Harris & Disciples,How Deep Is Your Love,93,7,100,,,,
83,up,Kenya Grace,Strangers,87,14,7,,,,
84,-,Distant People,Groovin' to Myself (feat. Rona Ray),-,84,1,,,,
85,-,melba.,Venus,-,85,1,,,,
86,-,Suprafive,Givin Up (Pascal Letoublon Remix),-,86,1,,,,
87,-,DJ Nana & June Jazzin,You Are,-,87,1,,,,
88,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,86,,,,
89,-,Arkala Dre & Unknown Entity,Weaponise,-,89,1,,,,
90,-,"Oscar Mbo, KG Smallz & Kelvin Momo",Yes God (feat. Dearson) [Kelvin Momo Remix],-,90,1,,,,
91,-,Pascal Letoublon,Palm Springs,-,91,1,,,,
92,-,DJ Nana,Unity (K.G Sunset Remix),-,92,1,,,,
93,-,Pascal Letoublon,Stay the Night,-,93,1,,,,
94,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,87,,,,
95,-,Dr Joe Shirimani,VA LUMBA LUMBANA (feat. Prince Rhangani & Benny Mayengani),-,58,1,,,,
96,-,Prestige,Voices & Creatures,-,96,1,,,,
97,-,Villager,Every Single Time,-,97,1,,,,
98,-,The Chainsmokers,Roses (feat. ROZES),-,10,63,,,,
99,-,"Poptain, Bagga & Master H",Bvira Vira (feat. Michael Magz),-,99,1,,,,
100,-,Michele Chiavarini,Express Yourself - 2023 MC Makeover (feat. Carmichael Musiclover) [Main Mix],-,100,1,,,,
