Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,10,,,,
2,up,Aymos & Ami Faku,Fatela,4,2,13,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,111,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),8,4,135,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,146,,,,
6,up,AronChupa,I'm an Albatraoz,12,6,65,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,71,,,,
8,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,8,57,,,,
9,down,Big Nuz,Ngeke (feat. Dj Yamza),3,1,14,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),88,10,38,,,,
11,up,Deorro & Chris Brown,Five More Hours,17,11,31,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,79,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,25,,,,
14,up,ZHU,Faded,29,11,29,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,32,14,25,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,7,13,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),90,14,23,,,,
18,up,David Guetta,Titanium (feat. Sia),24,13,85,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),96,19,2,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),99,17,16,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,25,,,,
22,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),5,1,14,,,,
23,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),51,6,9,,,,
24,down,Zakes Bantwini & Kasango,Osama,6,1,70,,,,
25,-,Tiësto & Ava Max,The Motto,-,2,64,,,,
26,-,DJ Kent,Spin My World (feat. The Arrows),-,21,19,,,,
27,-,Tiësto & Tate McRae,10:35,-,18,4,,,,
28,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,7,2,14,,,,
29,-,Robin Schulz,OK (feat. James Blunt),-,19,14,,,,
30,-,Busta 929,Ngixolele (feat. Boohle),-,1,35,,,,
31,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [Spencer Brown Remix],-,31,1,,,,
32,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,22,3,54,,,,
33,-,BUNT. & Nate Traveller,Clouds,-,33,1,,,,
34,-,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),-,15,8,,,,
35,-,Markus Schulz & KhoMha,Take Me (Extended Mix),-,35,1,,,,
36,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,36,1,,,,
37,-,Robin Schulz,Headlights (feat. Ilsey),-,20,13,,,,
38,-,Proteus,Haven,-,38,1,,,,
39,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,51,,,,
40,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,40,1,,,,
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,118,,,,
42,-,"Kenza, Jabulile Majola & Modern Horror",could have told me,-,42,1,,,,
43,-,YuJn,Impossible (Extended Mix),-,43,1,,,,
44,-,MF Robots,The Love it Takes (Atjazz Galaxy Aart Dub Instrumental),-,44,1,,,,
45,-,Klaas & Bella X,Friday On My Mind,-,45,1,,,,
46,-,Kerri Chandler,Sun of Sound (Plan B) [feat. Troy Denari] {Vocal Mix},-,46,1,,,,
47,-,Jeremiah,Element (Extended Mix),-,47,1,,,,
48,-,Icona Pop & Galantis,I Want You,-,48,1,,,,
49,down,Mzweshper_sa,All In You (feat. Kemy Chienda),46,1,47,,,,
50,-,Cløtur,How Deep the Rabbit Hole Goes,-,50,1,,,,
51,-,Vick Lavender,Solitude,-,51,1,,,,
52,-,CAPYAC,Music Sounds Better with You,-,52,1,,,,
53,-,Camerøn & Lizwi,Winner,-,53,1,,,,
54,-,$leazy,Leave You In My Dust,-,54,1,,,,
55,-,GAWVI,Show Me,-,55,1,,,,
56,-,Don Diablo,Beyond the Fire,-,51,1,,,,
57,-,Andara,Tantra Mantra (Orginal Mix),-,57,1,,,,
58,-,Kasket Club & Soul Gem,Undiscovered,-,58,1,,,,
59,-,T-Drum,Izindaba (Rooted Jazzy Mix),-,59,1,,,,
60,-,Ruben Hadland & Emadees,Miranda Street (Andrew Frenir & Sixthsense Remix),-,60,1,,,,
61,-,DJ Dextro,Interlink,-,61,1,,,,
62,-,French Braids & Brandyn Burnette,Legend,-,62,1,,,,
63,-,Mr pilato,Ngi Moja (feat. B6 Rider & Skorrii) [GMP 18],-,63,1,,,,
64,-,Simoncino & Ron Trent,Warriors Dance (Ron Trent Remix),-,64,1,,,,
65,down,Joel Corry & Tom Grennan,Lionheart (Fearless),20,9,5,,,,
66,-,Chus & Ceballos & Dario D'Attis,Heart of Afrika (Extended Mix),-,66,1,,,,
67,-,Cele,Spice Tech,-,67,1,,,,
68,-,Mercedes Monè,Monè,-,68,1,,,,
69,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,69,1,,,,
70,-,Lauren Schrader & Kamron Schrader,Let's Go Back (Extended Mix),-,70,1,,,,
71,-,Poison Zscora,Victory over the British Museum,-,71,1,,,,
72,-,Key4050,Paydirt,-,72,1,,,,
73,-,T++,Space Pong,-,73,1,,,,
74,-,Jay Em & Mi Casa,Toca,-,34,5,,,,
75,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,68,2,,,,
76,-,Tristan Armes & Houce,Your Embrace (Extended Mix),-,76,1,,,,
77,-,DJ Kazu & Mellow & Sleazy,Straata,-,77,1,,,,
78,-,Marc Philippe,You Work Wonders (Paul Lock Remix),-,78,1,,,,
79,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Edit],-,79,1,,,,
80,-,753,Dark Saw,-,80,1,,,,
81,-,Valante,Vella,-,81,1,,,,
82,-,"Optimist Music ZA, Musa Keys & MDU aka TRP",Ice Cream (feat. House Of TAYO),-,82,1,,,,
83,-,Juls & S.O.N,Injabulo,-,83,1,,,,
84,-,Kamron Schrader,A Perfect Day in Paradise,-,84,1,,,,
85,-,"deadmau5, Kaskade & Kx5",Alive (feat. The Moth & The Flame) [KREAM Remix],-,85,1,,,,
86,-,Shane Cross,Circular Quay (Z8phyR Remix),-,86,1,,,,
87,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,127,,,,
88,-,"Kx5, deadmau5 & Kaskade",Avalanche (feat. James French),-,88,1,,,,
89,-,"Kx5, deadmau5 & Kaskade",Take Me High,-,89,1,,,,
90,-,Andrew Nagy & Joel Winterflood,The Mountain,-,90,1,,,,
91,-,Calvin Harris,Blame (feat. John Newman),-,24,18,,,,
92,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [Subtronics Remix],-,92,1,,,,
93,-,Mike Perry,The Ocean (feat. Shy Martin),-,21,13,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,10,,,,
95,-,DiiPeKeH,"Diipekeh_Younq Dee • Alempotse Selo (feat. Huncho, Izzy Kay & Younq Dee)",-,95,1,,,,
96,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,30,2,,,,
97,-,Eli & Fur,Otherside (Dosem Extended Remix),-,97,1,,,,
98,-,Yanamaste,Modulation,-,98,1,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,2,,,,
100,-,DJ Kent,Love You Still (feat. Dominic Neill),-,29,1,,,,
