Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,41,,,,
2,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,4,,,,
3,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],3,3,4,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,2,12,,,,
5,up,Topic,Breaking Me (feat. A7S),13,4,19,94,2020-03-01,8,2020-08-16
6,down,Nomcebo Zikode,Njabulo,4,4,3,,,,
7,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,7,1,,,,
8,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",26,3,4,,,,
9,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),11,1,15,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),9,4,6,99,2020-07-26,16,2020-09-20
11,-,Black Motion,Marry Me (feat. Msaki),-,11,1,,,,
12,down,DJ Tira,Uyandazi (feat. Berita),7,7,11,,,,
13,down,Kabza De Small,iLog Drum (feat. Daliwonga),12,1,11,,,,
14,up,Heavy-K,Uyeke (feat. Natalia Mabaso),19,2,8,,,,
15,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",6,5,2,,,,
16,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),16,13,3,,,,
17,up,Marshmello & Halsey,Be Kind,43,1,19,50,2020-05-03,29,2020-05-17
18,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),-,5,2,,,,
19,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),45,11,32,,,,
20,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",18,2,11,,,,
21,up,The Lowkeys,Stolen Goods,77,21,5,,,,
22,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",15,5,11,,,,
23,up,Sithelo,Forever (feat. Skyewanda),41,4,42,,,,
24,down,Nomcebo Zikode,Indlela,8,8,3,,,,
25,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),23,11,21,,,,
26,-,Kygo & OneRepublic,Lose Somebody,-,2,9,86,2020-06-07,80,2020-07-05
27,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,8,13,,,,
28,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,2,30,,,,
29,down,Kabza De Small,Nia Lo (feat. Nia Pearl),21,13,10,,,,
30,down,Focalistic,Ke Star (feat. Vigro Deep),14,3,19,,,,
31,-,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),-,18,4,,,,
32,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,32,1,,,,
33,-,Prince Kaybee,"As'Trende (feat. Mampintsha, Peekay Mzee & KamzaHeavyPoint)",-,29,1,,,,
34,up,Mshayi & Mr Thela,My Mother's Prayer,48,10,5,,,,
35,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,7,,,,
36,-,Bucie,Thando Lwethu (feat. Kwesta),-,36,3,,,,
37,-,Liquideep,Fairytale,-,37,2,,,,
38,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),17,17,3,,,,
39,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",34,2,42,,,,
40,-,Mshayi & Mr Thela,Iparty (feat. T-Man),-,22,2,,,,
41,-,Sister Popza,Loveyology,-,41,1,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),56,15,22,,,,
43,-,Mshayi & Mr Thela,Kundalashe,-,43,1,,,,
44,-,Max Hurrell,ZOL,-,1,17,,,,
45,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,45,1,,,,
46,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),53,4,11,,,,
47,-,SAINt JHN,Roses (Imanbek Remix),-,1,35,97,2020-01-12,7,2020-05-10
48,-,Daliwonga,Tester (feat. King Monada),-,20,15,,,,
49,-,Le Croque,Syanisaba (feat. Tabia),-,49,1,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,21,5,,,,
51,-,Thebelebe,Jebson,-,51,3,,,,
52,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,2,27,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),31,4,33,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,21,15,,,,
55,down,Black Coffee,We Dance Again (feat. Nakhane Toure),32,11,29,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,28,3,32,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,3,23,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,5,14,,,,
59,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,6,15,,,,
60,up,Calvin Harris,Summer,76,22,6,,,,
61,-,AronChupa,I'm an Albatraoz,-,6,10,,,,
62,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,2,37,,,,
63,-,Kygo,Happy Birthday (feat. John Legend),-,12,23,,,,
64,down,Regard,Ride It,35,5,39,57,2019-10-06,13,2019-11-10
65,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),10,9,3,,,,
66,down,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),36,23,3,,,,
67,-,surf mesa,Ily,-,8,18,63,2020-04-19,18,2020-07-12
68,down,Focalistic,Blecke (feat. Jazzi Disciples),38,13,16,,,,
69,down,Vigro Deep,Blue Monday (feat. Focalistic),44,16,5,,,,
70,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,25,22,,,,
71,-,Ian Schwank,Heartbeat,-,71,1,,,,
72,-,Blaq Pulse,Love Lives in You,-,72,1,,,,
73,-,Heavy-K,Tsamaya (feat. Professor),-,52,2,,,,
74,-,Zanda Zakuza,Love You as You Are (feat. Mr Brown),-,74,1,,,,
75,-,Enine,A Memory,-,75,1,,,,
76,-,H.P. Vince & Dave Leatherman,Everybody Get Up,-,76,1,,,,
77,-,Artche,Footsteps (Extended Mix) [Extended Mix],-,77,1,,,,
78,-,Siya-Mplistic,Usiku,-,78,1,,,,
79,up,アヴィーチー,Wake Me Up,93,10,32,,,,
80,-,Siya-Mplistic,Wacha Muziki Ukudhibiti,-,80,1,,,,
81,-,Alan Walker,Faded,-,9,37,,,,
82,-,Siya-Mplistic,Muziki Kwa Roho,-,82,1,,,,
83,-,Bhaskar,Cortex,-,83,1,,,,
84,-,Sonny Beau,Sweeter (Club Cut),-,84,1,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,80,7,9,,,,
86,-,Joey Chicago,I'll Be There (Agent Stereo Remix),-,86,1,,,,
87,down,Mr. Probz,Waves (Robin Schulz Radio Edit),81,50,8,,,,
88,-,Dirty Disco Stars,Shoulda Loved You,-,88,1,,,,
89,down,David Guetta,Titanium (feat. Sia),85,13,20,,,,
90,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,32,3,,,,
91,-,Softmal,Soul Thing,-,91,1,,,,
92,down,アヴィーチー,Hey Brother,65,11,22,,,,
93,-,Liquideep,Far Away,-,93,1,,,,
94,down,GoldFish,Deep of the Night (feat. Diamond Thug),86,8,11,,,,
95,-,COEO,Japanese Woman,-,95,1,,,,
96,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,8,6,,,,
97,-,Funkatomic,I Wanna Feel,-,97,1,,,,
98,-,Tritonal,Little Bit of Love (feat. Rachel Platten) [Simon Skylar Remix],-,98,1,,,,
99,down,The Chainsmokers,Roses (feat. ROZES),94,10,3,,,,
100,-,Buried King,Tryin' to Chill (Extended Mix),-,100,1,,,,
