Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,20,,,,
2,up,Dj Stokie & Eemoh,Masithokoze,2,1,13,,,,
3,up,Kygo & Ava Max,Whatever,12,3,2,,,,
4,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),4,4,14,,,,
5,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",22,3,8,,,,
6,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",3,2,27,,,,
7,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,3,20,,,,
8,-,Cici & JL SA,Mjolo,-,8,1,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,3,167,,,,
10,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),31,4,8,,,,
11,up,Cyril,Stumblin' In,44,3,4,,,,
12,-,B.A.X.,Nature's Hymn,-,12,1,,,,
13,-,"Murumba Pitch, Oscar Mbo & Omit ST",Umoya (feat. Nokwazi & Frank Mabeat),-,13,1,,,,
14,-,Oddxperienc,Winning,-,14,3,,,,
15,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,84,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,19,1,120,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,188,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,5,126,,,,
19,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),39,1,62,,,,
20,-,ザ・チェインスモーカーズ,Summertime Friends (Winter Version),-,20,1,,,,
21,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",56,15,14,,,,
22,-,Tep No & Avenue One,The Last Ones Standing (Avenue One Day Mix),-,22,1,,,,
23,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),64,8,6,,,,
24,-,Hayit Murat & Aziza Qobilova,Ateşe Düştüm,-,24,1,,,,
25,-,"Adam Port, Rampa & &ME",Muyè (Black Coffee And Nduduzo Makhathini Journey Mix),-,25,2,,,,
26,-,Felix Leiter,Be Free (Les Bisous Remix),-,26,1,,,,
27,up,"Sam Deep, Njelic & Aymos",Isgubhu,37,3,20,,,,
28,-,Beatchuggers,Forever Man (How Many Times) [Les Bisous Remix],-,28,1,,,,
29,-,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),-,11,8,,,,
30,-,Tashriek Music,Feel What I Feel (feat. Duane),-,30,1,,,,
31,-,Kelvin Momo & Sjava,Uthando,-,10,4,,,,
32,-,Akay,עם ישראל חי (רמיקס),-,32,1,,,,
33,-,Pan-Pot,Captain My Captain (feat. Cari Golden) [Rodriguez Jr. Remix],-,33,1,,,,
34,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,15,1,,,,
35,-,Deep Aztec & Black Soda,For the Seeing Kind,-,35,1,,,,
36,-,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),-,18,3,,,,
37,-,ALPHI,Gonna Be Alright,-,37,1,,,,
38,-,Kenya Grace,Strangers,-,14,9,,,,
39,-,RILTIM,First Love,-,39,1,,,,
40,-,Unflagged,Yeshua (feat. HLNE),-,40,1,,,,
41,-,Dombresky,Soul Sacrifice,-,41,1,,,,
42,-,Monogem,Wild (Terry Zhong Remix),-,42,1,,,,
43,-,Kaleena Zanders & Anabel Englund,Anything 4 U,-,43,1,,,,
44,-,LukaMusic,Better,-,44,1,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,45,4,,,,
46,-,Bantu Clan & Sarabi,Africa Ni Leo (Esa Extended Mix),-,46,1,,,,
47,-,Efkay Da Shiqwan,Good Times,-,47,1,,,,
48,-,Westcartel & Rammor,Paradise,-,48,1,,,,
49,-,Mastiksoul,Tou Na Moda (feat. Los Manitos),-,49,1,,,,
50,-,Nawfel,Nightless,-,50,1,,,,
51,-,Medjula & Ambler,Exude,-,51,1,,,,
52,-,David Morales,Just Another Chance,-,52,1,,,,
53,-,Lubelski & Life on Planets,Mercury In Retrograde (Extended Mix),-,53,1,,,,
54,-,DJ Manzo SA,Family First,-,54,1,,,,
55,-,"MAKJ, Madds & Mila Jam",Just Sayin' (Les Bisous Remix),-,55,1,,,,
56,-,Space Motion,Twisted Voice,-,56,1,,,,
57,-,Todd G & Seawood Themaven,Superman Swag,-,57,1,,,,
58,-,Galexis,Magnitude,-,58,1,,,,
59,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,59,1,,,,
60,-,Justin Martin,Make Me Feel (Like Dancing),-,60,1,,,,
61,-,Mr Thela,Crossnight,-,28,3,,,,
62,-,Dario Boente & Huge in Japan,Sundays,-,62,1,,,,
63,-,Dj MuZI.GP,KwaBulawayo (Ancestral Rewire) [feat. Mr Ntatshana],-,63,1,,,,
64,-,Ed Solo & Skool of Thought,We Play the Music (feat. Darrison & JFB),-,64,1,,,,
65,-,Ivory (IT),Words Can't Explain,-,65,1,,,,
66,-,Aly-Us,Time Passes On (Club Mix),-,66,1,,,,
67,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix - Extended Version),-,67,1,,,,
68,-,Jesse Rose & Avon Stringer,Pressure,-,68,1,,,,
69,-,Helsloot,One Step (Extended Mix) [feat. Jono McCleery],-,69,1,,,,
70,-,Jauz,Deeper Love,-,70,1,,,,
71,-,Tone Depth,Bhutan,-,71,1,,,,
72,-,Empyre One,Dangerous 2k21 (Timster Extended Remix),-,72,1,,,,
73,-,ANUQRAM,Hold Up (Extended Mix),-,73,1,,,,
74,-,Blasterjaxx & Neptunica,Party With The Cops (feat. Haley Maze),-,74,1,,,,
75,-,Carlita,Cash For Love (Extended Mix),-,75,1,,,,
76,-,Roberto Pedoto,Sistema Di Costruzione,-,76,1,,,,
77,-,Chris Bello,You Change Me,-,77,1,,,,
78,-,Martin Mix & LEØN TARØ,Dance With Me (Coffee Cub Remix),-,78,1,,,,
79,-,Remcord,Tera,-,79,1,,,,
80,-,Heidi Klum,Sunglasses at Night,-,80,1,,,,
81,-,blaktone,TV,-,81,1,,,,
82,-,Lea in the Mix,Astronomía (Aleteo),-,82,1,,,,
83,-,NATE08,Want You (feat. Megan Murray) [Charles Webster Remix],-,83,1,,,,
84,-,"Shane907, Locco Musiq & DrummeRTee924",Uyavela (feat. Dot Mega & Star Rsa),-,84,1,,,,
85,-,Steven Mestre & Wilson Santos,Raindance (Solu Music Mix),-,85,1,,,,
86,-,The Jazz Codes,Jazz Was Dancing (Michelle Chivarini Presents) [Extended Mix],-,86,1,,,,
87,-,Onova,Platitude (Allen Watts Remix),-,87,1,,,,
88,-,Peter Wilson,Doin' Fine (Daddy's Cool Mix),-,88,1,,,,
89,-,Scandroid,Eden (Waveshaper Remix),-,89,1,,,,
90,-,[Genes!s.],Oppenheimer (Techno Version),-,90,1,,,,
91,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Braxe + Falcon Remix),-,91,1,,,,
92,down,AronChupa,I'm an Albatraoz,9,6,93,,,,
93,-,Funkycan,CGN to GZT,-,93,1,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,107,,,,
95,-,PLS&TY & Sofiya Nzau,Your Love - Antdot Remix,-,95,1,,,,
96,-,Scandroid,Eden,-,96,1,,,,
97,-,Xowloh & MusiqSolo,Muntu Wami (Radio Edit),-,97,1,,,,
98,-,Roberto Pedoto,Gotta Have,-,98,1,,,,
99,-,DJ Overdose,Bring Me (Filburt Remix),-,99,1,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,6,113,,,,
