Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,11,,,,
2,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",3,2,3,,,,
3,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",5,1,36,,,,
4,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),2,2,4,,,,
5,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),4,1,29,,,,
6,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,1,1,,,,
7,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",6,1,27,,,,
8,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",11,5,2,,,,
9,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),7,5,15,,,,
10,down,Busta 929,Beke Le Beke (feat. Zuma),9,9,4,,,,
11,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",10,10,3,,,,
12,up,Sdala B & Paige,Ghanama (Zulu Version),31,9,2,,,,
13,up,Beachbag,We Are Young,13,4,28,,,,
14,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],8,5,27,,,,
15,-,Busta 929,Mmapula (feat. Mzu M),-,1,2,,,,
16,up,Oscar Mbo & C-Blak,Asambeni,27,5,7,,,,
17,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,5,31,,,,
18,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",19,3,22,,,,
19,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",38,9,3,,,,
20,down,Dlala Thukzin,Phuze (feat. Zaba),18,2,21,,,,
21,-,Dladla Mshunqisi,Woza Uzizwele (feat. DarkSilver),-,21,1,,,,
22,up,Majestic & Boney M.,Rasputin,32,22,8,,,,
23,up,Lady Du,uZuma Yi Star,25,20,4,,,,
24,up,Ed Sheeran,Bad Habits (Kooldrink Amapiano Remix),26,24,2,,,,
25,down,Prince Benza,Ngwago (feat. Makhadzi),14,8,22,,,,
26,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,14,4,,,,
27,up,King Monada,Ghanama S-Plus (feat. Mukosi),29,7,5,,,,
28,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",49,17,3,,,,
29,down,DJ Zinhle,Indlovu (feat. Loyiso),23,1,41,,,,
30,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,65,,,,
31,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),12,2,28,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,89,,,,
33,-,Dladla Mshunqisi,"Ekuqaleni (feat. Beast Rsa, King Ice, Worst Behaviour & DJ Tira)",-,33,1,,,,
34,-,Dladla Mshunqisi,"Hamba Kancane (feat. Reece Madlisa, DJ Tira, Zuma & Joejo)",-,34,1,,,,
35,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,19,9,,,,
36,-,Alan Walker,Faded,-,9,70,,,,
37,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),16,6,19,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,76,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,50,,,,
40,-,Tumisho & DJ Manzo SA,Sax Dance,-,27,1,,,,
41,-,AronChupa,I'm an Albatraoz,-,6,28,,,,
42,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),22,1,56,,,,
43,up,Calvin Harris,By Your Side (feat. Tom Grennan),57,35,4,,,,
44,-,Dladla Mshunqisi,Sabela (feat. Mampintsha & SpiritBanger),-,44,1,,,,
45,down,Marshmello & Halsey,Be Kind,30,1,51,50,2020-05-03,29,2020-05-17
46,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,6,29,,,,
47,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,47,2,,,,
48,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,12,26,72,2021-03-07,18,2021-05-16
49,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),28,2,27,,,,
50,down,Kygo,Happy Birthday (feat. John Legend),20,12,59,,,,
51,-,Ndebele On Top,Woman On Top (feat. En-Jay Da King),-,22,7,,,,
52,up,Topic,Breaking Me (feat. A7S),66,4,62,94,2020-03-01,8,2020-08-16
53,-,Dladla Mshunqisi,Sabela (feat. Mampintsha & Rhythm Soundz) [Umshunqo Version],-,53,1,,,,
54,-,Rayrick,Soar,-,54,1,,,,
55,-,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),-,39,1,,,,
56,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],33,7,26,,,,
57,-,Ben Böhmer & Spencer Brown,Phases (Mixed),-,57,1,,,,
58,-,"Avocuddle, vensterbank & Poky",Feeling Good,-,58,1,,,,
59,-,Dezaray Dawn,The Real Deal (Kai Alce NDATL Vocal Mix),-,59,1,,,,
60,-,Ben Böhmer,Zeit & Raum (Live from Printworks London),-,60,1,,,,
61,down,Lamiez Holworthy,Sthokoze (feat. The Lowkeys & Drip Gogo),24,24,2,,,,
62,-,Dibidabo,Higher,-,62,1,,,,
63,-,Mike Metro,In the Dark (feat. Stahsi & Simon Milan) [ODD MOB Remix],-,63,1,,,,
64,down,アヴィーチー,Wake Me Up,39,10,66,,,,
65,-,beatsbyhand,Too Legit to Quit,-,27,14,,,,
66,-,Panorama,The Best of Me,-,66,1,,,,
67,-,Andrew Rayel,River (feat. AIDYL),-,67,1,,,,
68,-,Delerium,Silence (feat. Sarah McLachlan) [ÆSTRAL Remix],-,68,1,,,,
69,-,N'to,The Morning After,-,69,1,,,,
70,-,HVME,Goosebumps,-,6,32,85,2021-01-10,69,2021-01-17
71,up,Sun-El Musician & Nobuhle,Never Never,98,8,19,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,4,68,,,,
73,-,Erdi Irmak,In Depth,-,73,1,,,,
74,-,Inner City,Whatcha Gonna Do With My Lovin',-,72,2,,,,
75,-,Betta Lemme,GIRLS,-,75,1,,,,
76,-,Meowsn,Werdz,-,76,1,,,,
77,-,Chris Malinchak & Kiesza,In My Eyes,-,77,1,,,,
78,-,Gadi Mitrani,Oasis,-,78,1,,,,
79,-,Fath & Galeazzi,Lay Low (feat. Sam Dawson),-,79,1,,,,
80,-,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),-,28,7,,,,
81,-,Scruscru,Cockatoo on Pomegrante,-,81,1,,,,
82,down,"ATB, Topic & A7S",Your Love (9PM),44,20,24,89,2021-02-21,25,2021-04-04
83,-,Brislona & Flowliner,Love Makes the World Go Round (feat. Andrea Obeid),-,83,1,,,,
84,down,アヴィーチー,Hey Brother,43,11,56,,,,
85,-,Dladla Mshunqisi,Owamabomu (feat. DJ Lag),-,85,1,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,42,,,,
87,-,Donnie Moustaki,Celestial Brew (Intr0beatz Remix),-,87,1,,,,
88,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,13,10,,,,
89,-,Arnny Montana & Armando,Strangers in Sunlight,-,89,1,,,,
90,-,Honey Dijon & Tim K,Love Muscle (feat. Nomi Ruiz),-,90,1,,,,
91,-,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna),-,64,2,,,,
92,-,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),-,28,1,,,,
93,-,Em Ex,Fire,-,93,1,,,,
94,-,Daddy K,We Are the Universe (feat. P.A.F.F.),-,94,1,,,,
95,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,39,,,,
96,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,8,,,,
97,-,Oberg,Take My Hand (Douglas .T Remix),-,97,1,,,,
98,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,19,,,,
99,-,Phonk & Alonso,Believe,-,99,1,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,31,,,,
