Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,2,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),3,1,9,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,40,,,,
4,up,Tiësto & Ava Max,The Motto,10,2,26,,,,
5,up,Musa Keys,Selema (Po Po),11,5,21,,,,
6,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),12,1,23,,,,
7,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,21,3,15,,,,
8,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",13,3,35,,,,
9,up,Mzux Maen,Hayii,14,2,17,,,,
10,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],8,5,5,,,,
11,down,Themba Broly & DJ Tira,"Uyangifaka (feat. Skye Wanda, Prince Bulo & Q Twins)",2,2,2,,,,
12,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),7,1,9,,,,
13,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",18,4,6,,,,
14,up,DJ Cosher,Sound of Silence (feat. Liam Burger),16,8,16,,,,
15,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,60,,,,
16,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),19,2,33,,,,
17,down,Themba Broly & DJ Tira,Ngiyakuthatha (feat. Prince Bulo),4,4,2,,,,
18,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),28,6,2,,,,
19,down,Themba Broly & DJ Tira,Ithuba (feat. Sizwe Mdlalose & LaSoulMates),5,5,2,,,,
20,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,3,32,,,,
21,-,Donna Allen,He Is the Joy (Rocco Underground Mix),-,21,7,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,3,74,,,,
23,-,Caiiro,Entabeni (feat. Pixie L),-,23,2,,,,
24,-,HVME,Goosebumps,-,6,50,85,2021-01-10,69,2021-01-17
25,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,3,92,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,4,99,,,,
27,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,87,,,,
28,-,SeeZus Beats,"Inhliziyo, Vol. 1",-,28,1,,,,
29,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,15,3,,,,
30,-,Topic,Breaking Me (feat. A7S),-,4,86,94,2020-03-01,8,2020-08-16
31,down,Zakes Bantwini & Kasango,Osama,9,1,36,,,,
32,down,Beachbag,We Are Young,20,4,64,,,,
33,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),26,17,11,,,,
34,-,Deephope,Return,-,34,1,,,,
35,down,twocolors,Lovefool,24,7,46,,,,
36,-,Dearson,Spirit (feat. Uncle R),-,13,7,,,,
37,-,"Mshayi, Mr Thela, Dj Ligwa & Benten",Flight Mode,-,37,1,,,,
38,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,4,12,,,,
39,-,Ekkah,Figure It Out (Night Edit),-,39,1,,,,
40,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,4,28,,,,
41,-,Hotmood,Electric Jungle,-,41,1,,,,
42,-,DJ Milton,Can't Take My Eyes Off You,-,42,1,,,,
43,-,ConKi,"Hey Now, Hey Now (Don’t Dream It’s Over)",-,43,1,,,,
44,-,MOTi,Valencia,-,44,1,,,,
45,-,Hardbouncer,Sweet Child in Time,-,45,1,,,,
46,-,SeeZus Beats,Slap (Will Smith Gqom),-,46,1,,,,
47,-,Mobi Dixon,When House Was House (Mobi-Tech DanceFloor Remix) [feat. Mariechan & JNR (SA)],-,47,1,,,,
48,-,Miguel Migs,Close Your Eyes (feat. Meshell Ndegeocello) [Osunlade's Yoruba Soul Mix],-,48,1,,,,
49,-,Gigi Lamayne,Mashonisa (feat. Busiswa & Makhadzi),-,49,1,,,,
50,-,Avicii,The Nights,-,35,12,,,,
51,-,Far Orange,Copycat,-,51,1,,,,
52,-,"Clubhunterz, Niklas Dee & BASTL",Hall of Fame (feat. Nika),-,52,1,,,,
53,-,H.C.C.R.,Son of Mongo,-,53,1,,,,
54,-,MOTi,House of Now (Tiësto Edit),-,54,1,,,,
55,-,Makhadzi,Kulakwe (feat. Master KG),-,5,9,,,,
56,-,Kimchii,Windsurf,-,56,1,,,,
57,-,DekBras,Ashe Bo Sesi (feat. Fusion Tone),-,57,1,,,,
58,-,Happy Birthday,Happy Birthday (Ultimate Dance Party Version),-,58,1,,,,
59,-,Caiiro,Lwandle (feat. Pixie L),-,35,1,,,,
60,-,Soul Clap,Numb (feat. Ebony Houston & Aquiles Navarro) [David Marston & Myles Karp Remix],-,60,1,,,,
61,-,Cantoma,A Night at Apres Midi (Rudys Midnight Machine Remix),-,61,1,,,,
62,-,Alan Braxe & Fred Falke,Intro,-,62,1,,,,
63,-,DJ Bongz,Sobabili (feat. Thabisile),-,63,1,,,,
64,-,VIGI,Morning Birds,-,64,1,,,,
65,-,Mobi Dixon,Back In Time (feat. Amanda Black),-,65,1,,,,
66,-,SculpturedMusic,So Much to Me,-,66,1,,,,
67,-,Dirtytwo,Moody (OPOLOPO Tweak),-,67,1,,,,
68,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",27,14,7,,,,
69,-,Caiiro,Unale Gade (feat. KekeLingo),-,54,1,,,,
70,-,Mass_The_Mind & Mosaic Musiq,Uyakhumbula (feat. SBY de Mdee),-,70,1,,,,
71,-,SculpturedMusic,Oceans,-,71,1,,,,
72,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,35,7,,,,
73,-,Steve Angello & Laidback Luke,Be,-,73,1,,,,
74,-,Ajukaja,Sunda School,-,74,1,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,42,3,109,,,,
76,-,Tommy Heron & Eugene Glasgow,I Can't Wait,-,76,1,,,,
77,-,SculpturedMusic,In the City,-,77,1,,,,
78,-,Mass_The_Mind & Mosaic Musiq,The Divine Touch,-,78,1,,,,
79,-,Pablo Nouvelle,Saltburn,-,79,1,,,,
80,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,94,,,,
81,-,Citizen Deep & Kasango,Ilizwi (feat. Bukeka),-,76,2,,,,
82,-,Devine Maestro & Mark Lane,All I Need (feat. Nex Vocals),-,82,1,,,,
83,-,Cromby,Racer (Speed Freak Mix),-,83,1,,,,
84,-,Velvet & Therese,Heart of Glass (Otto Benson Extended Remix),-,84,1,,,,
85,-,Rudi'Kastic,Keep Your Faith,-,85,1,,,,
86,-,Javonntte,House Grammy (feat. musclecars),-,86,1,,,,
87,-,Betoko & Aaron Suiss,Paralyz,-,87,1,,,,
88,-,"Devine Maestro, Lawrence Achilles & DrumaQlik",Since Earth's Last Days (feat. Les Toka),-,88,1,,,,
89,-,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,-,89,1,,,,
90,-,Cromby,Racer,-,90,1,,,,
91,-,Mark Knight,Insatiable (MTV & MK Remix),-,91,1,,,,
92,-,Matan Caspi & Aaron Suiss,Pretty Little Smile,-,92,1,,,,
93,-,Cafe 432 & Antoinette Roberson,Devoted (Extended Club Mix),-,93,1,,,,
94,-,アヴィーチー,Hey Brother,-,11,76,,,,
95,-,Marco Lys,The Story Continues,-,95,1,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,5,60,,,,
97,-,Nobody's Perfect & Q.U.A.K.E,Road to Heaven,-,97,1,,,,
98,-,Cromby,Fly Away,-,98,1,,,,
99,-,Disco Pirates & Edison Lighthouse,Love Grows (Where My Rosemary Goes) 2022,-,99,1,,,,
100,-,BRS,House,-,100,1,,,,
