Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,9,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,5,,,,
3,up,Aymos & Ami Faku,Fatela,3,2,8,,,,
4,up,Demando,Balenciaga (feat. ANTISON),8,4,4,,,,
5,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,4,2,10,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,74,,,,
7,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,9,3,49,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,20,,,,
9,up,Luxury SA,Crazy Vibez,49,1,21,,,,
10,up,アヴィーチー,Wake Me Up,88,10,118,,,,
11,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),13,4,5,,,,
12,up,Sam Deep & MaWhoo,Thokoza,19,4,22,,,,
13,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),31,1,9,,,,
14,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),10,1,34,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,2,123,,,,
16,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,11,6,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),12,4,131,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,142,,,,
19,down,Mzweshper_sa,All In You (feat. Kemy Chienda),11,1,43,,,,
20,-,Busta 929,Ngixolele (feat. Boohle),-,1,34,,,,
21,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",40,3,66,,,,
22,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",16,10,4,,,,
23,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,103,,,,
24,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,31,,,,
25,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),41,1,44,,,,
26,-,Deephope,Passport,-,26,1,,,,
27,down,Makhadzi,Milandu Bhe (feat. Penny Penny),7,1,10,,,,
28,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,2,7,,,,
29,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,10,,,,
30,-,Dizzee Rascal,Heart of a Warrior (feat. Teddy Sky),-,30,1,,,,
31,-,Rudi'Kastic,Able God,-,31,1,,,,
32,-,Master KG,Waya Waya (feat. Team Mosha),-,3,24,,,,
33,-,Myztro,Tobetsa,-,21,3,,,,
34,down,Tiësto & Ava Max,The Motto,15,2,60,,,,
35,-,Kelvin Momo,Phumelela (feat. Babalwa M),-,9,4,,,,
36,-,Love Harder,Yeehaw (feat. Willie Jones & Rynn),-,36,1,,,,
37,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,9,37,,,,
38,-,Will Buck,Deep Concentration,-,38,1,,,,
39,-,Pascal Letoublon,Friendships,-,10,75,,,,
40,-,Agustin Müller,Attraction,-,40,1,,,,
41,-,Maxim Wolzyn,Time To,-,41,1,,,,
42,-,Sabda,Sakura,-,42,1,,,,
43,-,"Sebb Junior, Karmina Dai & Mr. V",The Menu (Club Instrumental),-,43,1,,,,
44,-,Freshmaker,Ndiyabulela Mama (feat. Fresmaker),-,44,1,,,,
45,-,Sam Irl,Music About Talking,-,45,1,,,,
46,-,Africanism & DJ Gregory,Tourment D'Amour (Appella),-,46,1,,,,
47,-,Dj Dharma 900,We Must Be in Love,-,47,1,,,,
48,-,Weh Sliiso,"There Was Gqom (feat. Mr Tap Out, Barkie & Woza Carlito)",-,48,1,,,,
49,-,Calibre,What To Do In These Times,-,49,1,,,,
50,-,Peter Mac,Desire,-,50,1,,,,
51,-,El Mundo & Zazou,Through Your System,-,51,1,,,,
52,-,SIMBA _pg19,Liyangishonela (feat. Toxic02 & Riinah),-,52,1,,,,
53,-,Mannymore,Lambada,-,53,1,,,,
54,-,Mampintsha,"S'yaba Thandazela (feat. LaSoulMates, CampMasters & Babes Wodumo)",-,54,1,,,,
55,-,BLACK RABBIT (AR),Hard Trick,-,55,1,,,,
56,-,DSF,Zoo,-,56,1,,,,
57,-,Tayo Wink Morris Revy,If... (N'Dinga Gaba Diplomacy Soul Mix),-,57,1,,,,
58,-,South Beach Recycling,Sunset 313,-,58,1,,,,
59,-,Peter Mac,Hammond,-,59,1,,,,
60,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,60,1,,,,
61,-,BLACK RABBIT (AR),Fat Groover,-,61,1,,,,
62,-,Lilly Palmer,First Time in Space,-,62,1,,,,
63,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),17,13,2,,,,
64,-,Harry Diamond & K-MRK,The Festival (Extended Mix),-,64,1,,,,
65,-,Creeds,Push Up,-,33,1,,,,
66,-,Deepchord,Sand and Sea,-,66,1,,,,
67,-,Maxim Wolzyn,Drohnen über Karlsruhe,-,67,1,,,,
68,-,Beije,While We're Here (Extended Mix),-,68,1,,,,
69,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,9,2,,,,
70,-,Mahalo & Milkwish,Rule of Thirds (Extended Mix),-,70,1,,,,
71,-,Nini Maluks,B.R.A.V.E Minds (Original LP Mix),-,71,1,,,,
72,-,RJay,Festive Elif (feat. LiL LK),-,72,1,,,,
73,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,73,1,,,,
74,-,Doug Gomez,Beasts of the Shrine,-,74,1,,,,
75,-,Miss Monique,Biosphère,-,75,1,,,,
76,-,Enos & VNTM,Downfall,-,76,1,,,,
77,-,Maxim Wolzyn,"Ostbahnhof, Spatzen",-,77,1,,,,
78,-,Maxim Wolzyn,Ringbahn (David Goldberg Redux),-,78,1,,,,
79,-,Kiing Bhutie,Boiler Room (feat. Shisa Sterling),-,79,1,,,,
80,-,Salvatore Ganacci,Take Me to America,-,80,1,,,,
81,down,Black Coffee,We Dance Again (feat. Nakhane Toure),21,11,128,,,,
82,-,Sienna Collective,Alive (Intro Mix),-,82,1,,,,
83,-,Gorge & Markus Homm,Believe (Extended Mix),-,83,1,,,,
84,-,Maxim Wolzyn,Görlitzer Park (Andrew Johnson Remix),-,84,1,,,,
85,-,Anthill,Spaced Out,-,85,1,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,3,107,,,,
87,-,Elliot Moriarty,Crossed Paths,-,87,1,,,,
88,-,Ethiopian Chyld,Joyous Island,-,88,1,,,,
89,-,Deepconsoul & Messive,My Number 1 (feat. Tpee Soul) [Deepconsoul Memories of You Remix],-,89,1,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,54,,,,
91,-,Costa & Roberta Harrison,Through Your Eyes (Dub),-,91,1,,,,
92,down,アヴィーチー,Hey Brother,24,11,108,,,,
93,-,Mono Junk,Panic of the Disco Fan,-,93,1,,,,
94,-,"Andrew Pololos, Natalie Oliveri, David Audet & Cafe De Anatolia",Dime (feat. Natalie Oliveri),-,94,1,,,,
95,-,S.O.U.L. S.Y.S.T.E.M. & Michelle Visage,It's Gonna Be A Lovely Day (Pop Radio Edit),-,95,1,,,,
96,-,Trû,Autumn (Pascal Pur Remix),-,96,1,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,5,89,,,,
98,-,Josh Richards,Que Sera (El Mundo & Zazou Remix),-,98,1,,,,
99,-,Mat.Theo & Manuel Ribeca,Lost in My Head,-,99,1,,,,
100,-,Jason Ross,More To Life (feat. RUNN),-,100,1,,,,
