Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,13,,,,
2,up,Tiësto,The Business,3,2,24,52,2021-01-03,18,2021-04-04
3,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),2,2,7,,,,
4,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),5,1,23,,,,
5,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),4,2,5,,,,
6,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),13,1,6,,,,
7,down,Topic,Breaking Me (feat. A7S),6,4,44,94,2020-03-01,8,2020-08-16
8,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,6,6,,,,
9,up,DJ Zinhle,Indlovu (feat. Loyiso),10,1,18,,,,
10,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],7,2,26,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),15,4,32,99,2020-07-26,16,2020-09-20
12,down,twocolors,Lovefool,11,7,10,,,,
13,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",18,1,4,,,,
14,up,Tyla,Getting Late (feat. Kooldrink),16,13,5,,,,
15,up,Boohle & Josiah De Disciple,Mama,36,11,17,,,,
16,up,Meduza,Paradise (feat. Dermot Kennedy),17,16,15,61,2021-01-03,22,2021-02-07
17,down,Kygo & OneRepublic,Lose Somebody,12,2,25,86,2020-06-07,80,2020-07-05
18,up,Prince Benza,Ngwago (feat. Makhadzi),21,8,2,,,,
19,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),8,5,9,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,12,3,72,2021-03-07,18,2021-05-16
21,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),53,1,39,,,,
22,down,T-Man & Jeje,Uyithathaphi,19,19,2,,,,
23,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),72,6,10,,,,
24,-,surf mesa,Ily,-,8,26,63,2020-04-19,18,2020-07-12
25,up,Worst Behaviour,Samba Ngolayini (feat. DJ Lag & Gento Bareto),41,20,5,,,,
26,down,Black Coffee,Ready for You (feat. Celeste),24,5,24,,,,
27,up,Marshmello & Halsey,Be Kind,40,1,35,50,2020-05-03,29,2020-05-17
28,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),29,3,47,,,,
29,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,8,3,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),31,4,48,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,1,67,,,,
32,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],32,3,27,,,,
33,up,Makhadzi,Murahu (feat. Mr Brown),55,3,22,,,,
34,-,Prince Kaybee,Insurance (feat. King Monada),-,34,1,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,9,36,87,2019-10-20,28,2019-12-08
36,up,Kygo,Happy Birthday (feat. John Legend),63,12,39,,,,
37,down,Black Coffee,I'm Fallin' (feat. RY X),25,15,16,,,,
38,down,Musa Keys,Samarian Boy,27,14,15,,,,
39,down,Beachbag,We Are Young,38,4,5,,,,
40,up,Black Coffee,We Dance Again (feat. Nakhane Toure),45,11,49,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,33,3,55,,,,
42,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],30,5,4,,,,
43,down,アヴィーチー,Hey Brother,28,11,40,,,,
44,up,アヴィーチー,Wake Me Up,58,10,49,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,5,32,,,,
46,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,6,29,,,,
47,up,AronChupa,I'm an Albatraoz,47,6,22,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,35,7,24,,,,
49,-,Prince Kaybee,Umenitosha (feat. Polaris),-,49,1,,,,
50,up,David Guetta,Titanium (feat. Sia),61,13,34,,,,
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],48,32,9,,,,
52,down,GoldFish,Deep of the Night (feat. Diamond Thug),49,8,23,,,,
53,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],62,8,15,,,,
54,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",34,5,28,,,,
55,up,Regard,Ride It,71,5,53,57,2019-10-06,13,2019-11-10
56,-,Slenda Da Dancing Dj,Landela (feat. Q Twins & Andiswa Live),-,45,1,,,,
57,-,Pascal Letoublon,Friendships,-,10,29,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),94,1,57,97,2020-01-12,7,2020-05-10
59,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],51,7,18,,,,
60,down,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",22,17,4,,,,
61,-,Makhadzi,Happiness (feat. Mr Brown),-,27,4,,,,
62,down,Zain SA,Ina Iyeza,46,19,15,,,,
63,up,Oscar Mbo,Grateful (feat. SGVO & Seko),70,41,4,,,,
64,down,Mshayi & Mr Thela,Abathakathi (feat. Rhass),44,38,4,,,,
65,-,Makhadzi,Red Card,-,25,9,,,,
66,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,2,33,,,,
67,-,Stoorne,Loop (feat. General Cmamane),-,67,1,,,,
68,-,Klingande & Wrabel,Big Love,-,68,1,,,,
69,up,HVME,Goosebumps,69,6,11,85,2021-01-10,69,2021-01-17
70,-,Kid Fonque & Jonny Miller,Inertia (feat. China Charmeleon),-,70,1,,,,
71,-,Busi Mhlongo,Izizwe (Remix),-,71,1,,,,
72,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,11,42,,,,
73,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,73,1,,,,
74,down,Focalistic,Ke Star (feat. Vigro Deep),39,3,44,,,,
75,-,Blackspade,Inyembezi (feat. Tee Tee) [Reprise],-,75,1,,,,
76,-,Sofi Tukker,Purple Hat,-,3,28,,,,
77,-,Flying Steps,We Are Electric,-,77,1,,,,
78,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",57,3,30,,,,
79,-,Alexkid,Love We Have,-,34,8,,,,
80,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,23,20,,,,
81,-,Heistheartist,Virgin,-,81,1,,,,
82,-,"Sje Konka, Freddy K & Robot Boii",Location,-,13,1,,,,
83,-,Prince Kaybee & Ami Faku,Uwrongo (Republic Remix),-,83,1,,,,
84,-,Alok & Daniel Blume,Rapture,-,19,1,,,,
85,-,Prince Kaybee,Katara (feat. Zadok),-,85,1,,,,
86,down,Calvin Harris,Summer,56,22,19,,,,
87,-,Addal,Blinding Lights,-,87,1,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,21,15,,,,
89,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),52,14,15,,,,
90,up,TiMO ODV,Dancing Again,98,19,18,,,,
91,-,David Hohme & Dustin Nantais,Quarantine Dreams (Vocal Mix),-,91,1,,,,
92,-,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",-,31,2,,,,
93,down,The Chainsmokers,Roses (feat. ROZES),65,10,11,,,,
94,-,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),-,18,8,,,,
95,-,Deorro & Chris Brown,Five More Hours,-,11,3,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,25,7,,,,
97,down,Alan Walker,Faded,60,9,57,,,,
98,-,MFR Souls,Bathandwa (feat. Bassie),-,13,2,,,,
99,down,David Guetta,Shot Me Down (feat. Skylar Grey),67,12,5,,,,
100,-,Avicii,The Nights (Felix Jaehn Remix),-,29,5,,,,
