Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,16,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,9,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,47,,,,
4,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",4,3,42,,,,
5,down,Makhadzi & Mr Brown,Magear,3,3,3,,,,
6,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],8,5,12,,,,
7,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),13,1,16,,,,
8,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,11,3,22,,,,
9,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",10,4,13,,,,
10,up,Musa Keys,Selema (Po Po),14,5,28,,,,
11,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",9,4,7,,,,
12,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),37,6,9,,,,
13,up,Tiësto & Ava Max,The Motto,19,2,33,,,,
14,up,Zakes Bantwini & Kasango,Osama,17,1,42,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,3,99,,,,
16,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,37,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),96,4,105,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,116,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,3,81,,,,
20,up,アヴィーチー,Hey Brother,23,11,83,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,5,65,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,27,7,49,,,,
23,-,Alan Walker,Faded,-,9,90,,,,
24,down,Black Coffee,We Dance Again (feat. Nakhane Toure),21,11,101,,,,
25,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",65,9,35,,,,
26,up,David Guetta,Titanium (feat. Sia),28,13,64,,,,
27,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),7,3,36,,,,
28,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),15,1,91,,,,
29,-,Calvin Harris,Summer,-,22,35,,,,
30,-,Kygo,Happy Birthday (feat. John Legend),-,12,79,,,,
31,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,22,,,,
32,-,Drake,Jimmy Cooks (feat. 21 Savage),-,11,3,,,,
33,up,twocolors,Lovefool,53,7,50,,,,
34,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,10,,,,
35,up,Drake,Texts Go Green,44,25,4,,,,
36,-,Andile Mpisane,Makhwapheni,-,36,1,,,,
37,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),-,11,13,,,,
38,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,38,2,,,,
39,down,アヴィーチー,Wake Me Up,35,10,95,,,,
40,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,6,61,,,,
41,down,Drake,Sticky,26,26,3,,,,
42,-,AronChupa,I'm an Albatraoz,-,6,46,,,,
43,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],30,19,20,,,,
44,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,8,35,,,,
45,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",77,4,3,,,,
46,-,Pascal Letoublon,Friendships,-,10,69,,,,
47,-,Kaylow,The Soul Cafe,-,25,12,,,,
48,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),54,2,31,,,,
49,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",76,14,34,,,,
50,down,Mzux Maen,Hayii,6,2,24,,,,
51,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,39,,,,
52,-,Drake,Massive,-,33,2,,,,
53,-,Zain SA,Ina Iyeza,-,19,32,,,,
54,-,Drake,A Keeper,-,54,2,,,,
55,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,15,7,,,,
56,-,Euthee,Lies (feat. EnoSoul & Spin Worx),-,56,1,,,,
57,-,Avicii,The Nights,-,35,13,,,,
58,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,28,1,,,,
59,-,Drake,Calling My Name,-,59,1,,,,
60,-,Emceey,Amapiano Beat Ziwa Ngale,-,60,1,,,,
61,-,uLazi,Gijima,-,61,1,,,,
62,up,DJ Cosher,Sound of Silence (feat. Liam Burger),81,8,20,,,,
63,-,New Hit,Mhana Vafana (DJ Happy na Xamaccombo na DJ Slikour),-,63,1,,,,
64,-,Three Drives On a Vinyl,Turkey 2000 (Three Drives on a Vinyl Mix),-,64,1,,,,
65,-,"Dj Kuba, Neitan & Bounce Inc",Cream (Extended Mix),-,65,1,,,,
66,-,Drake,Flight's Booked,-,66,1,,,,
67,-,Sha Sha,Ungowami (feat. Soa mattrix),-,27,1,,,,
68,-,Wayne Le,Woww,-,68,1,,,,
69,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,26,14,,,,
70,-,Deeperlove,Renegade Master (Back Once Again),-,70,1,,,,
71,-,Nicolau Marinho,Higher Ground,-,71,1,,,,
72,down,Jax Jones,Where Did You Go? (feat. MNEK),50,15,12,,,,
73,-,"BlaQRhythm, Zakes Bantwini & Drega",Amadolo,-,73,1,,,,
74,-,Skytechnic,Algorithm,-,74,1,,,,
75,-,Earth n Days,Let’s Get Down,-,75,1,,,,
76,-,"ASTRODIA, Josh Vorster & just_leben",Clocks,-,76,1,,,,
77,-,Msaki,Tomorrow Silver,-,42,6,,,,
78,-,Nicolau Marinho,Never Let You Down,-,78,1,,,,
79,-,Besso,Valley of Tusheti,-,79,1,,,,
80,-,Besso,Harsha,-,80,1,,,,
81,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,30,4,,,,
82,-,Besso,Lost Melody,-,82,1,,,,
83,-,Diplo & Miguel,Don’t Forget My Love,-,79,2,,,,
84,-,just_leben,Tired (Radio Edit),-,84,1,,,,
85,-,Mr. Fingers,What About This Love? (Extended Version),-,85,1,,,,
86,-,Bakermat,Baianá,-,86,1,,,,
87,-,just_leben,Shake It,-,87,1,,,,
88,-,just_leben,My Name,-,88,1,,,,
89,-,Jo Paciello & Raffaele Ciavolino,The Big Sun,-,89,1,,,,
90,-,Deep Kronik,Dk,-,90,1,,,,
91,-,Scruscru,Endless Drive To Endless Summer,-,91,1,,,,
92,-,Besso,Days Without You,-,92,1,,,,
93,-,Retromigration,Secret of a Pimp (Jimpster Remix),-,93,1,,,,
94,-,Basement Jaxx,Where's Your Head At (Martin Ikin Remix),-,94,1,,,,
95,-,Besso,The Edge,-,95,1,,,,
96,-,Shane Duignan,Children Remix (Remix),-,96,1,,,,
97,-,Besso,Labyrinth,-,97,1,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,21,33,,,,
99,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,39,,,,
100,-,T-Jay Da DJ,Topper Kreams,-,100,1,,,,
