Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,35,,,,
2,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),1,1,9,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,2,6,,,,
4,up,Kabza De Small,iLog Drum (feat. Daliwonga),4,1,5,,,,
5,up,Topic,Breaking Me (feat. A7S),6,4,13,94,2020-03-01,8,2020-08-16
6,up,Marshmello & Halsey,Be Kind,15,1,13,50,2020-05-03,29,2020-05-17
7,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",5,2,5,,,,
8,down,Focalistic,Ke Star (feat. Vigro Deep),3,3,13,,,,
9,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",10,5,5,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,30,97,2020-01-12,7,2020-05-10
11,down,King Monada,Ase Moruti (feat. Mack Eaze),7,7,3,,,,
12,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",19,2,36,,,,
13,up,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",16,8,5,,,,
14,down,Max Hurrell,ZOL,11,1,12,,,,
15,up,Focalistic,Blecke (feat. Jazzi Disciples),20,13,10,,,,
16,down,Jashmir,Amaiphone,9,9,3,,,,
17,up,The Double Trouble,O Jola Le Mang? (feat. Maxy Khoisan),58,12,5,,,,
18,-,Regard,Ride It,-,5,34,57,2019-10-06,13,2019-11-10
19,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),17,17,2,,,,
20,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,3,,,,
21,up,Kygo & OneRepublic,Lose Somebody,27,2,4,86,2020-06-07,80,2020-07-05
22,down,Kabza De Small & DJ Maphorisa,Hello,12,2,26,,,,
23,-,Bongani MP & DJ Sushy,Ama Levels (feat. DJ Ratiiey),-,23,1,,,,
24,-,Semi Tee,Lemonade (feat. Ma Lemon),-,23,5,,,,
25,-,Onesimus,Here With Me Amapiano Vibes (feat. Dr Moruti),-,25,1,,,,
26,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),43,4,5,,,,
27,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,2,3,,,,
28,-,Caiiro & AWEN,Your Voice,-,28,1,,,,
29,-,Nathan Dawe,Lighter (feat. KSI),-,15,1,,,,
30,down,surf mesa,Ily,14,8,13,63,2020-04-19,18,2020-07-12
31,up,Black Coffee & Sabrina Claudio,SBCNCSLY,76,1,13,,,,
32,up,beatsbyhand,Too Legit to Quit,46,27,2,,,,
33,-,AWEN & Caiiro,Your Voice (Enoo Napa Remix),-,33,1,,,,
34,down,DJ Tira,Uyandazi (feat. Berita),23,7,5,,,,
35,down,Master KG,Skeleton Move (feat. Zanda Zakuza),31,27,13,,,,
36,down,Kygo,Happy Birthday (feat. John Legend),33,12,20,,,,
37,-,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),-,12,12,,,,
38,up,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),38,35,5,,,,
39,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,2,25,,,,
40,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),25,11,17,,,,
41,down,Vicetone & Tony Igy,Astronomia,39,3,15,99,2020-04-05,44,2020-04-12
42,up,Sithelo,Forever (feat. Skyewanda),53,4,38,,,,
43,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",57,3,34,,,,
44,-,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],-,44,7,,,,
45,-,Bongi Dube,Go Around,-,29,4,,,,
46,-,DJ Kent,Fly Away (feat. Nandi Mngoma),-,46,2,,,,
47,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),60,9,26,,,,
48,-,OSKIDO,Eish (feat. Monique Bingham),-,42,1,,,,
49,-,David Guetta & MORTEN,Kill Me Slow,-,49,1,,,,
50,-,Sofi Tukker,Purple Hat,-,3,21,,,,
51,-,David Guetta,Titanium (feat. Sia),-,13,16,,,,
52,-,MEUTE,Gula,-,52,1,,,,
53,-,DJ Clock,Saba Kufa (feat. Chicco Twala),-,53,1,,,,
54,-,MEUTE,Mental Help,-,54,1,,,,
55,-,MEUTE,Customer Is King,-,55,1,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),18,15,16,,,,
57,-,Onesimus,Here With Me Afroelectro (feat. Dj Vitoto) [Instrumental],-,57,1,,,,
58,-,The BlackKnight,Truly Amazing (feat. Susu Bobien) [Mark Francis 201 Remix],-,58,1,,,,
59,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),26,7,5,,,,
60,-,UPZ,Pure Surprise (UPZ House Mix),-,25,3,,,,
61,up,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),86,22,4,,,,
62,-,Danny Avila,My Love,-,62,1,,,,
63,down,Kabza De Small,Nia Lo (feat. Nia Pearl),37,13,5,,,,
64,-,Joel Corry,Head & Heart (feat. MNEK),-,4,1,99,2020-07-26,16,2020-09-20
65,-,System Funk,Destiny (Atjazz Love Soul Remix),-,65,1,,,,
66,-,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),-,9,4,,,,
67,-,MATTN & Futuristic Polar Bears,Café Del Mar 2016 (Dimitri Vegas & Like Mike vs. Klaas Instrumental Mix),-,67,1,,,,
68,-,Bob Mabena,"Drip Drip Juluka (feat. Madumane, Kabza De Small & Tyler ICU)",-,35,1,,,,
69,-,Jazzanova,That Night (Wahoo Remix),-,44,1,,,,
70,-,Rasster,SAD (Imanbek xxx Remix),-,33,5,,,,
71,-,EU4YA,Sarà perchè ti amo (Club Mix),-,71,1,,,,
72,-,Four7,Show Me the Way (feat. Des'Rae),-,72,1,,,,
73,down,アヴィーチー,Wake Me Up,34,10,26,,,,
74,down,Thebelebe,Jebson,52,51,2,,,,
75,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,23,1,,,,
76,-,Kabza De Small,Need You Tonight (feat. Wizkid),-,39,4,,,,
77,-,The Chainsmokers & Kygo,Family (with Kygo),-,52,4,,,,
78,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,3,22,,,,
79,-,The Prince Karma,Superstar,-,79,1,,,,
80,-,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),-,80,1,,,,
81,-,Nihils,Help Our Souls (Urban Contact Remix),-,81,1,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),30,4,28,,,,
83,-,Fish Go Deep & Tracey K,The Cure & the Cause (Dennis Ferrer Remix),-,60,1,,,,
84,-,Tube & Berger,Free Tribe 2.0,-,84,1,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,13,,,,
86,-,Nokzen,Gijima (feat. Sgwili),-,86,1,,,,
87,-,Kabza De Small,Impilo (feat. Kelvin Momo & Kopzz Avenue),-,87,1,,,,
88,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),51,11,26,,,,
89,-,Daniel Leseman,Time to Go,-,89,1,,,,
90,-,Inaya Day,Keep Pushin',-,90,1,,,,
91,-,Halogen,The Reason (feat. Kelli-Leigh),-,91,1,,,,
92,-,ARTY,This Is Anthem,-,92,1,,,,
93,up,Black Coffee,We Dance Again (feat. Nakhane Toure),97,11,26,,,,
94,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,94,2,,,,
95,-,Draso,Therme,-,95,1,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,94,3,29,,,,
97,-,Lane 8,Just,-,97,1,,,,
98,-,Steve Aoki,Halfway Dead (feat. Global Dan & Travis Barker),-,51,2,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,21,,,,
100,-,Psylatone,Entheon,-,100,1,,,,
