Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,4,1,2,50,2020-05-03,29,2020-05-17
2,down,Black Coffee & Sabrina Claudio,SBCNCSLY,1,1,2,,,,
3,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",2,1,15,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,19,97,2020-01-12,7,2020-05-10
5,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,7,2,15,,,,
6,down,Vicetone & Tony Igy,Astronomia,5,3,6,99,2020-04-05,44,2020-04-12
7,-,Max Hurrell,ZOL,-,1,1,,,,
8,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",6,2,25,,,,
9,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),9,9,4,,,,
10,up,Sofi Tukker,Purple Hat,24,3,15,,,,
11,up,Focalistic,Ke Star (feat. Vigro Deep),19,3,2,,,,
12,down,Kabza De Small & DJ Maphorisa,Hello,8,2,15,,,,
13,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",22,2,27,,,,
14,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),74,11,6,,,,
15,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),11,1,27,,,,
16,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",31,3,24,,,,
17,down,Sithelo,Forever (feat. Skyewanda),12,4,27,,,,
18,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",10,1,24,,,,
19,-,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),-,19,2,,,,
20,up,Daliwonga,Tester (feat. King Monada),45,20,4,,,,
21,up,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),28,12,4,,,,
22,up,Tony Igy,Astronomia,30,10,6,,,,
23,up,Regard,Ride It,35,5,24,57,2019-10-06,13,2019-11-10
24,down,Topic,Breaking Me (feat. A7S),14,4,2,94,2020-03-01,8,2020-08-16
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,24,,,,
26,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",21,7,9,,,,
27,-,surf mesa,Ily,-,8,2,63,2020-04-19,18,2020-07-12
28,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),44,28,2,,,,
29,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,11,17,,,,
30,-,Master KG,Qinisela (feat. Indlovukazi),-,19,10,,,,
31,up,Kygo,Happy Birthday (feat. John Legend),48,12,9,,,,
32,up,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),58,11,8,,,,
33,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),13,13,7,,,,
34,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,2,7,,,,
35,-,Makhadzi,Matorokisi,-,2,18,,,,
36,-,Dustinho & Earful Soul,Take Me,-,36,1,,,,
37,-,China Charmeleon,Do You Remember (Main Mix),-,37,1,,,,
38,down,Nick Holder,Summer Daze,37,26,9,,,,
39,-,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",-,13,13,,,,
40,-,Bucie,Thando Lwethu (feat. Kwesta),-,36,2,,,,
41,-,Marshmello,Alone,-,36,5,,,,
42,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",25,16,24,,,,
43,-,Marshmello & Bastille,Happier,-,13,18,74,2019-10-06,74,2019-10-06
44,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,16,13,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,89,3,20,,,,
46,-,Lorayne,Something About You (Rocco Deep Mix),-,46,2,,,,
47,down,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),17,15,21,,,,
48,-,China Charmeleon,Bomalume,-,48,1,,,,
49,-,SculpturedMusic,Maybe 80 - 81 (Artwork Remix),-,49,1,,,,
50,-,Mezzo,"Oshaka (feat. Mr Chillax, Abi & DJ Shuntra)",-,50,1,,,,
51,-,Black Coffee,Wish You Were Here (feat. Msaki),-,37,5,,,,
52,-,Darude,Sandstorm (Radio Edit),-,51,2,,,,
53,-,Rocco Rodamaal & Nicinha,Musica Feliz (Alex S Return 2 Disco Mix),-,52,3,,,,
54,-,Malumz on Deckz,Taba Tsa Hao (Eltonnick Remix) [feat. KB Motsilanyane],-,54,1,,,,
55,-,Kwiish SA,Iskhathi (Gong Gong),-,31,6,,,,
56,-,The Rhythm Sessions & Nutownsoul,We Can Make It,-,39,3,,,,
57,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,7,16,,,,
58,down,Goodluck,What Next,23,23,2,,,,
59,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),96,25,18,,,,
60,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,10,22,,,,
61,down,Mas Musiq & Aymos,Shonamalanga (feat. Myztro),47,47,2,,,,
62,-,Josiah De Disciple & JazziDisciples,Pedi Love Letter,-,62,1,,,,
63,-,brando,Millennial Rhapsody,-,63,1,,,,
64,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],33,33,8,,,,
65,-,Tensnake,Somebody Else (feat. Boy Matthews),-,65,1,,,,
66,-,"Decency, KS Groove & Louis Lunch",Shumayela,-,66,2,,,,
67,-,Unlimited Soul,Wanna Be (Remix),-,67,1,,,,
68,-,China Charmeleon,Dear God (Tribute to Kid Fonque),-,68,1,,,,
69,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,69,1,,,,
70,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,2,18,,,,
71,-,DJ Maphorisa & Kabza De Small,Msindisi (feat. Adrienne Foo),-,20,2,,,,
72,-,DJ Maphorisa & Kabza De Small,Nguwe (feat. Adrienne Foo),-,46,3,,,,
73,-,Attom,Chances,-,68,1,,,,
74,down,Alan Walker,Faded,36,9,24,,,,
75,-,Mampintsha,Joburg (feat. TNS),-,49,2,,,,
76,-,Loud Luxury,Body (feat. brando),-,25,12,,,,
77,-,Vega,London Roots (feat. Johnny Dangerous) [Main Mix],-,46,1,,,,
78,-,4 the Cause,Stand by Me,-,78,1,,,,
79,down,Semi Tee,"Scooter (feat. Kammu Dee, Miano & DJ Maphorisa)",34,34,2,,,,
80,up,The Chainsmokers,Closer (feat. Halsey),81,4,19,,,,
81,-,Inner City,Whatcha Gonna Do With My Lovin' (Master Reese Meltdown Mix),-,81,1,,,,
82,up,Black Coffee,We Dance Again (feat. Nakhane Toure),84,11,19,,,,
83,-,Apple Jazz,Amadlozi (feat. Slaga & Idelan) [Original],-,83,1,,,,
84,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),88,12,24,,,,
85,-,The Layabouts & Pete Simpson,Thank You (Vocal Mix),-,85,1,,,,
86,-,Luc,Mafia Date,-,71,2,,,,
87,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,3,14,,,,
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,26,87,2019-10-20,28,2019-12-08
89,-,Joe Mann,Wild & Free (Joe Mann Remix),-,89,1,,,,
90,-,Yaman Khadzi,Deep in Your Eyes,-,90,1,,,,
91,up,アヴィーチー,Hey Brother,92,11,15,,,,
92,down,MFR Souls,Lalela (feat. The Squad),69,16,18,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,5,,,,
94,-,HAPPY BEE,Full Control (Radio Edit),-,94,1,,,,
95,-,Scott Andrew,Marble,-,95,1,,,,
96,-,"DJ Clipps, Bthelick & 9Ts",High (feat. Skarl),-,96,1,,,,
97,-,Matt Nash & Pharien,Marathon (Extended Mix),-,97,1,,,,
98,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),26,22,8,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,5,9,,,,
100,-,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",-,26,14,,,,
