Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),1,1,5,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,31,,,,
3,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,2,1,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,2,2,,,,
5,up,Focalistic,Ke Star (feat. Vigro Deep),7,3,9,,,,
6,up,Topic,Breaking Me (feat. A7S),13,4,9,94,2020-03-01,8,2020-08-16
7,up,Kabza De Small,Why Ngikufela (feat. ShaSha & DJ Maphorisa),35,7,2,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),4,1,26,97,2020-01-12,7,2020-05-10
9,down,surf mesa,Ily,8,8,9,63,2020-04-19,18,2020-07-12
10,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],6,6,2,,,,
11,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",2,2,32,,,,
12,-,The Double Trouble,O Jola Le Mang? (feat. Maxy Khoisan),-,12,1,,,,
13,up,Black Coffee & Sabrina Claudio,SBCNCSLY,24,1,9,,,,
14,-,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",-,8,1,,,,
15,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,1,1,,,,
16,down,Max Hurrell,ZOL,5,1,8,,,,
17,-,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),-,7,1,,,,
18,-,Prince Kaybee,Hosh (feat. Sir Trill),-,18,1,,,,
19,down,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes) [Edit],10,10,2,,,,
20,-,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),-,4,1,,,,
21,-,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),-,9,1,,,,
22,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,13,1,,,,
23,-,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",-,5,1,,,,
24,-,DJ Tira,Uyandazi (feat. Berita),-,7,1,,,,
25,down,Kabza De Small & DJ Maphorisa,Hello,16,2,22,,,,
26,-,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",-,24,1,,,,
27,-,Kabza De Small,Duze (feat. Samthing Soweto),-,27,1,,,,
28,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),20,11,13,,,,
29,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],12,6,7,,,,
30,-,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",-,30,1,,,,
31,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,14,2,22,,,,
32,down,Marshmello & Halsey,Be Kind,25,1,9,50,2020-05-03,29,2020-05-17
33,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),11,11,22,,,,
34,up,Robin Schulz & Wes,Alane,82,34,2,93,2020-08-16,93,2020-08-16
35,-,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),-,35,1,,,,
36,-,Kabza De Small,Sam Sokolo (feat. Vyno Miller & Bontle Smith),-,36,1,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),21,15,12,,,,
38,-,Kabza De Small,Jwaleng (feat. Buckz),-,29,1,,,,
39,-,Pascal Letoublon,Friendships,-,10,12,,,,
40,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,28,6,,,,
41,down,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes),17,17,2,,,,
42,-,Kabza De Small,Ndofaya (feat. Daliwonga),-,42,1,,,,
43,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",36,1,31,,,,
44,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,3,30,,,,
45,-,Kabza De Small,Dlala (feat. Vyno Miller),-,38,1,,,,
46,-,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),-,35,1,,,,
47,-,Kabza De Small,Blow My Mind (feat. George Lesley & Earl W. Green),-,47,1,,,,
48,down,Regard,Ride It,32,5,31,57,2019-10-06,13,2019-11-10
49,up,Focalistic,Blecke (feat. Jazzi Disciples),53,13,6,,,,
50,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),47,22,4,,,,
51,-,Lindo Kay,Wena Wedwa,-,51,1,,,,
52,-,Kabza De Small,Need You Tonight (feat. Wizkid),-,39,1,,,,
53,-,Brazo Wa Afrika,The Lights (feat. Ms Dippy),-,53,1,,,,
54,-,Kabza De Small,iZolo (feat. Nia Pearl),-,42,1,,,,
55,down,Daliwonga,Tester (feat. King Monada),43,20,10,,,,
56,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",9,1,22,,,,
57,-,The Bitch Bible,Silver Linings (feat. Grandma Gloria),-,57,1,,,,
58,-,Martin Garrix,Ocean (feat. Khalid),-,49,4,,,,
59,-,Martin Solveig & Good Times Ahead,Intoxicated,-,59,1,,,,
60,-,Luke Badenhorst,Nobody,-,60,1,,,,
61,-,Regard & Raye,Secrets,-,41,2,84,2020-06-14,62,2020-06-28
62,down,Sithelo,Forever (feat. Skyewanda),37,4,34,,,,
63,down,Master KG,Qinisela (feat. Indlovukazi),45,19,13,,,,
64,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),30,1,32,,,,
65,down,Kygo,Happy Birthday (feat. John Legend),52,12,16,,,,
66,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,15,,,,
67,down,Professor,"Isibhaxu (feat. Mampintsha, Babes Wodumo & Pex Africah)",27,27,2,,,,
68,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),42,12,9,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,14,21,40,2019-10-06,40,2019-10-06
70,down,Alan Walker,Faded,33,9,29,,,,
71,-,Martin Garrix,Drown (feat. Clinton Kane),-,12,5,,,,
72,-,Covid,"Feels Good ""Calabria""",-,72,1,,,,
73,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,10,26,,,,
74,down,アヴィーチー,Wake Me Up,57,10,23,,,,
75,-,Mind: State,One Night (feat. Natalie Wood) [DJ Beloved Bpm After Dark Radio Edit],-,75,1,,,,
76,-,Paulo Labello,Clean and Free,-,76,1,,,,
77,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),22,9,11,,,,
78,-,DJ Maphorisa & Kabza De Small,Suka (feat. Busiswa),-,41,3,,,,
79,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",29,7,15,,,,
80,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,3,18,,,,
81,-,Semi Tee,Lockdown (feat. Xman),-,81,1,,,,
82,up,Rasster,SAD (Imanbek xxx Remix),99,33,4,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),78,4,24,,,,
84,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,19,,,,
85,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,76,2,,,,
86,down,Black Coffee,We Dance Again (feat. Nakhane Toure),85,11,24,,,,
87,-,The Godfathers Of Deep House SA,Up Down (Nostalgic Mix),-,87,1,,,,
88,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),26,13,13,,,,
89,-,Agatha Pher,Unmute Your Heart (Pablo Bolivar Club Vision),-,89,1,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,28,3,25,,,,
91,-,Mr Thela,Umthandazo Wam,-,10,1,,,,
92,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,3,19,,,,
93,-,Klaas,OK Without You,-,40,3,,,,
94,-,Spieltape,All of You (Oliver Schories Remix),-,94,1,,,,
95,-,Franck Roger & M'Selem,You Can Be the One (Dj Spinna's Free Radikalz Main Vox Remix) [feat. Chris Wonder],-,95,1,,,,
96,-,Audiomission,Walk Over,-,96,1,,,,
97,-,Dj Couza,Bare Nwele Ka Piano (feat. Mouza M),-,97,1,,,,
98,-,Kabza De Small,Balanc'ise (feat. Daliwonga),-,98,1,,,,
99,up,アヴィーチー,Hey Brother,100,11,20,,,,
100,down,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),71,27,7,,,,
