Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,0,,,,
2,-,Makhadzi,Matorokisi,-,2,0,,,,
3,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,2,0,,,,
4,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,2,0,,,,
5,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,4,0,,,,
6,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,6,0,,,,
7,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],-,2,0,,,,
8,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,3,0,,,,
9,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,9,0,,,,
10,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,8,0,,,,
11,-,Sithelo,Forever (feat. Skyewanda),-,4,0,,,,
12,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,7,0,,,,
13,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,2,0,,,,
14,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,0,40,2019-10-06,40,2019-10-06
15,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,14,0,,,,
16,-,Black Coffee & Usher,LaLaLa,-,16,0,,,,
17,-,Diplo & Jonas Brothers,Lonely,-,17,0,,,,
18,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,7,0,,,,
19,-,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),-,19,0,,,,
20,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza) [Edit],-,20,0,,,,
21,-,De Mthuda & Njelic,Bade,-,16,0,,,,
22,-,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),-,16,0,,,,
23,-,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),-,23,0,,,,
24,-,De Mthuda & Njelic,Shesha,-,20,0,,,,
25,-,Holly Rey,Deeper,-,23,0,,,,
26,-,Makhadzi,Tshikwama,-,26,0,,,,
27,-,Mduduzi,Malokazi (feat. Berita),-,17,0,,,,
28,-,Zero12Finest,Baby Are You Coming?,-,28,0,,,,
29,-,Marshmello & Bastille,Happier,-,13,0,74,2019-10-06,74,2019-10-06
30,-,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),-,16,0,,,,
31,-,Kwiish SA,Iskhathi (Gong Gong),-,31,0,,,,
32,-,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),-,22,0,,,,
33,-,DJ Maphorisa x Kabza De Small,Ur Sheetee (feat. Moonchild Sanelly & Leehleza),-,33,0,,,,
34,-,Jay Em & Mi Casa,Toca,-,34,0,,,,
35,-,Jonas Blue,Rise (feat. Jack & Jack),-,28,0,,,,
36,-,Bheshwana,Igama Likajesu,-,26,0,,,,
37,-,Prince Kaybee,"Gugulethu (feat. AKA, Indlovukazi, Afro Brothers & Supta) [Remix]",-,37,0,,,,
38,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,0,,,,
39,-,Makhadzi & DJ Call Me,Tshelede Iya Hana,-,39,0,,,,
40,-,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza)",-,23,0,,,,
41,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,0,,,,
42,-,アヴィーチー,Wake Me Up,-,10,0,,,,
43,-,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,-,27,0,,,,
44,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,0,,,,
45,-,Armin van Buuren,High On Your Love (feat. James Newman),-,45,0,,,,
46,-,Makhadzi,Makobodo,-,46,0,,,,
47,-,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),-,24,0,,,,
48,-,アヴィーチー,Hey Brother,-,11,0,,,,
49,-,Lady Zamar,This Is Love,-,30,0,,,,
50,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,0,,,,
51,-,Nora En Pure,Come With Me,-,36,0,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,0,,,,
53,-,Regard,Ride It,-,5,0,57,2019-10-06,13,2019-11-10
54,-,WATEVA,Until We Die (feat. Next to Neon),-,29,0,,,,
55,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,0,,,,
56,-,Mpumi,Mfokalanga (feat. Professor),-,56,0,,,,
57,-,Mampintsha,Joburg (feat. TNS),-,49,0,,,,
58,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,0,,,,
59,-,Alan Walker,Faded,-,9,0,,,,
60,-,Junior Taurus,Settle Down (feat. Kaylow),-,19,0,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,4,0,,,,
62,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,0,,,,
63,-,Black Motion,Joy Joy (feat. Brenden Praise),-,52,0,,,,
64,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,0,,,,
65,-,DJ Tira,Woza Mshanami (feat. Dladla Mshunqisi & CampMasters),-,45,0,,,,
66,-,Bakermat,One Day (Vandaag) [Radio Edit],-,66,0,,,,
67,-,Nick Holder,Summer Daze,-,26,0,,,,
68,-,Bongo Beats,Don't Break My Heart (feat. Liza Miro),-,50,0,,,,
69,-,Black Coffee,Afraid of the Dark (feat. Nathan Adams),-,69,0,,,,
70,-,Tipcee,Sukuma (feat. Dladla Mshunqisi),-,70,0,,,,
71,-,David Guetta,Titanium (feat. Sia),-,13,0,,,,
72,-,Prince Kaybee,Searching for You (feat. Brenden Praise),-,72,0,,,,
73,-,MÖWE,Down By the River (feat. Emy Perez),-,73,0,,,,
74,-,Avicii,SOS (feat. Aloe Blacc),-,48,0,,,,
75,-,Kabza De Small & DJ Maphorisa,Nokhuda (feat. MhawKeys),-,50,0,,,,
76,-,Kabza De Small & DJ Maphorisa,Daddy (feat. Lihle Bliss),-,76,0,,,,
77,-,TiMO ODV,Move,-,42,0,,,,
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,33,0,,,,
79,-,Afro Brotherz,Own the Night (feat. Prince Kaybee & Lady Zamar),-,79,0,,,,
80,-,Jonas Blue,By Your Side (feat. RAYE),-,80,0,,,,
81,-,Kabza De Small & DJ Maphorisa,Trip To UK (feat. Mas Musiq),-,39,0,,,,
82,-,Zedd,Clarity (feat. Foxes),-,82,0,,,,
83,-,Henri Purnell,Mama Say (Anthony Keyrouz Remix) [feat. Parula],-,83,0,,,,
84,-,Kygo,Happy Birthday (feat. John Legend),-,12,0,,,,
85,-,Kabza De Small & DJ Maphorisa,Tears (feat. Corry Da Groove & Howard),-,75,0,,,,
86,-,Heavy-K,Ndenze Ntoni (feat. Ntombi Music & Cassper Nyovest),-,77,0,,,,
87,-,De Mogul SA,Ungowam (feat. Ami Faku),-,45,0,,,,
88,-,Qhawe,Ndiyakuvuyela,-,88,0,,,,
89,-,Armin van Buuren,Blah Blah Blah,-,25,0,,,,
90,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,0,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,0,,,,
92,-,DJ Maphorisa x Kabza De Small,Scorpion Kings (feat. Kaybee Sax),-,78,0,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,0,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,37,0,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,0,,,,
96,-,DJ Vigro Deep,Untold Story,-,71,0,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,0,,,,
98,-,TNS,My Dali (feat. Indlovukazi),-,38,0,,,,
99,-,Vusinator,Gigabyte (feat. Soso & Killa),-,32,0,,,,
100,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,100,0,,,,
