Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,11,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,14,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),87,2,128,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,4,136,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,3,112,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,147,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,80,,,,
8,down,AronChupa,I'm an Albatraoz,6,6,66,,,,
9,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],8,8,58,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,10,39,,,,
11,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),22,1,15,,,,
12,down,Deorro & Chris Brown,Five More Hours,11,11,32,,,,
13,up,ZHU,Faded,14,11,30,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,12,26,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,14,26,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,7,7,72,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,14,24,,,,
18,up,David Guetta,Titanium (feat. Sia),18,13,86,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,19,3,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,17,17,,,,
21,-,David Guetta,Dangerous (feat. Sam Martin),-,19,16,,,,
22,down,Big Nuz,Ngeke (feat. Dj Yamza),9,1,15,,,,
23,up,DJ Kent,Spin My World (feat. The Arrows),26,21,20,,,,
24,up,Robin Schulz,OK (feat. James Blunt),29,19,15,,,,
25,up,Robin Schulz,Headlights (feat. Ilsey),37,20,14,,,,
26,-,Sanele Phakathi & June Jazzin,Show Off,-,26,1,,,,
27,up,Calvin Harris,Blame (feat. John Newman),91,24,19,,,,
28,up,Mike Perry,The Ocean (feat. Shy Martin),93,21,14,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),94,29,11,,,,
30,up,Feder,Goodbye [feat. Lyse] [Radio Edit],96,30,3,,,,
31,-,Officixl Megaohms,Bheba (To Myztro & Mellow And Sleazy),-,31,1,,,,
32,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],99,32,3,,,,
33,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,26,1,,,,
34,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,4,,,,
35,up,DJ Kent,Love You Still (feat. Dominic Neill),100,29,2,,,,
36,-,Matoma & Becky Hill,False Alarm,-,31,2,,,,
37,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,42,,,,
38,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,43,,,,
39,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,20,,,,
40,-,Calvin Harris,My Way,-,34,1,,,,
41,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,32,3,55,,,,
42,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,20,,,,
43,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,28,2,15,,,,
44,-,Marshmello,Silence (feat. Khalid),-,21,11,,,,
45,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,44,1,,,,
46,-,De Mthuda,Buya (feat. Ami Faku),-,21,6,,,,
47,-,Martin Garrix,Don't Look Down (feat. Usher),-,35,4,,,,
48,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,10,2,,,,
49,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,108,,,,
50,down,Mzweshper_sa,All In You (feat. Kemy Chienda),49,1,48,,,,
51,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,9,,,,
52,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,4,9,,,,
53,-,Mzux Maen,Hayii,-,2,34,,,,
54,-,Ahmad H Music,Basbousa Song,-,54,1,,,,
55,-,Amapiano Music,Kilimanjaro (To Pcee X Waffles),-,43,1,,,,
56,-,"Thabang Phaleng, Trust SA & TimAdeep",Tell Me,-,56,1,,,,
57,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,57,1,,,,
58,-,Sisco Umlambo,Just Need Someone (Tekniq Remix) [feat. Esmeralda],-,58,1,,,,
59,-,"Wolfgang Wee, Kevin Fauske & Magnus Foss",Lfy (Remix),-,59,1,,,,
60,-,The Shapeshifters,Back to Basics,-,60,1,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,26,,,,
62,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,62,1,,,,
63,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,17,14,,,,
64,-,Cubique Dj,Dangerous (feat. Bee-Bar & Colbert),-,64,1,,,,
65,-,ShaunMusiq & F teearse,10 Pieces (feat. Piano Sisters),-,65,1,,,,
66,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,9,,,,
67,-,Piet Kämpfer,Past and Present (Boss Axis remix),-,67,1,,,,
68,-,Caiiro,Thanda (feat. Pixie L),-,42,10,,,,
69,-,Brando Mennella & Carlo Micheli,Sax Experience (Jazz Dub),-,69,1,,,,
70,-,Tini,Hat Baxx (feat. Joe Le Groove),-,70,1,,,,
71,-,The Vocal SZN,Lifu Elimnyama (feat. Mutual Brothers),-,71,1,,,,
72,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,72,1,,,,
73,-,Xabizo,What a Life (feat. Klio & Tázia Farrão),-,73,1,,,,
74,-,"Furkan Sert, Mpirgkel & Berat Oz",Take Me,-,74,1,,,,
75,-,Jordan Arts,Otherside,-,75,1,,,,
76,-,Jas Artchild,Kasi Astronaut (KDY 97 Remix),-,76,1,,,,
77,-,Hidden Voices,Afterglow,-,77,1,,,,
78,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [KC Lights Remix],-,78,1,,,,
79,-,Deborah de Luca,Killing Me (feat. Valeria Mancini),-,79,1,,,,
80,-,Andrew Dum,Mammy Blue (feat. Temishan),-,80,1,,,,
81,-,Ramon Bedoya & Mooner Gl,My Sweet Acid,-,81,1,,,,
82,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,1,119,,,,
83,-,Mobi Dixon,City Rains (feat. Mque),-,38,5,,,,
84,-,Belier & Ribass & Ramon Bedoya,Wrong,-,84,1,,,,
85,-,Dee Pete & Brixx,Take Me Through the Night,-,85,1,,,,
86,-,Fappe & Bru,Something That I Say,-,86,1,,,,
87,-,Alberto Bof,Never Go Back (feat. Lexi Stellwood),-,87,1,,,,
88,-,Jon Gurd,On This Day,-,88,1,,,,
89,-,Alex Howl & DMX,Deep Space,-,89,1,,,,
90,-,Friend Within & Alex Preston,Bits & Pieces (Extended Mix),-,90,1,,,,
91,-,Lilly Palmer,Slaves to Technology,-,91,1,,,,
92,-,Alfie Gold,I Hear Stella,-,92,1,,,,
93,-,Patrik Berg,Running Numbers,-,93,1,,,,
94,-,Shlomi Aber,Mancha,-,94,1,,,,
95,-,Jorge Hm,Eight,-,95,1,,,,
96,-,Dolfeels,Beat Repeat,-,96,1,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,8,,,,
98,-,Marshmello & Bastille,Happier,-,13,27,74,2019-10-06,74,2019-10-06
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,2,,,,
100,down,Zakes Bantwini & Kasango,Osama,24,1,71,,,,
