Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,5,,,,
2,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,2,2,6,,,,
3,up,Aymos & Ami Faku,Fatela,4,2,4,,,,
4,up,Luxury SA,Crazy Vibez,22,1,17,,,,
5,up,Zakes Bantwini & Kasango,Osama,14,1,63,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,70,,,,
7,up,Mzweshper_sa,All In You (feat. Kemy Chienda),28,1,39,,,,
8,up,Makhadzi,Milandu Bhe (feat. Penny Penny),32,1,6,,,,
9,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),12,4,2,,,,
10,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,3,45,,,,
11,-,Felix Jaehn & Ray Dalton,Call It Love,-,11,1,,,,
12,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,6,6,5,,,,
13,-,Trinix Remix,Bloody Mary,-,13,1,,,,
14,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",16,14,2,,,,
15,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,30,,,,
16,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",10,10,2,,,,
17,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),8,1,5,,,,
18,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",88,4,21,,,,
19,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),21,15,3,,,,
20,-,Tiësto & Tate McRae,10:35,-,18,2,,,,
21,-,De Mthuda,Buya (feat. Ami Faku),-,21,1,,,,
22,down,Tiësto & Ava Max,The Motto,11,2,56,,,,
23,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,2,5,,,,
24,up,twocolors,Lovefool,87,7,63,,,,
25,-,Robin Schulz & Tom Walker,Sun Will Shine,-,25,2,,,,
26,down,Sam Deep & MaWhoo,Thokoza,13,4,18,,,,
27,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",45,3,62,,,,
28,-,Afro Brotherz,Uvalo (feat. Pixie L),-,28,1,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),18,4,127,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,138,,,,
31,up,Black Coffee,We Dance Again (feat. Nakhane Toure),35,11,124,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,103,,,,
33,-,Solee,Pink Panther,-,33,1,,,,
34,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),57,1,73,,,,
35,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,3,43,,,,
36,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,9,5,,,,
37,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,61,,,,
38,down,Teekay malepe,Tobetsa (Remake),29,11,3,,,,
39,-,Makhadzi & Mr Brown,Magear,-,3,24,,,,
40,down,Kelvin Momo,Phumelela (feat. Babalwa M),9,9,2,,,,
41,-,Nick Holder,Summer Daze,-,26,26,,,,
42,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,30,,,,
43,-,Alesso,Midnight (feat. Liam Payne),-,10,26,,,,
44,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,44,3,,,,
45,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,27,,,,
46,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,1,1,,,,
47,up,Busta 929,Ngixolele (feat. Boohle),80,1,32,,,,
48,down,Simmy,Hlelo (feat. Msaki),15,15,2,,,,
49,-,ISOxo & FrostTop,Angels Landing (Midnight Kids Remix),-,49,1,,,,
50,-,Bart Skils,My Rules,-,50,1,,,,
51,-,EarthLife & Eleonora,I Wonder Why,-,51,1,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),90,7,9,,,,
53,-,Jashmir,Balma (BollyPiano),-,53,1,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,17,,,,
55,-,Givergivero,Ndo Humbula Venda (feat. DJ LES MSA & THIDZIAMBI DE POET),-,55,1,,,,
56,-,Prince Bulo,Crazy In Love (feat. Natalie Rungan),-,56,1,,,,
57,-,Honey Dijon & Channel Tres,Show Me Some Love (feat. Sadie Walker) [Extended Mix],-,57,1,,,,
58,-,Nicholas Gunn,California (feat. Chris Howard),-,58,1,,,,
59,-,"ARTBAT, Argy & Zafrir",Tibet,-,59,1,,,,
60,-,Fish Go Deep & Tracey K,The Cure & the Cause (Dennis Ferrer Remix),-,60,3,,,,
61,-,Senses Of Mind,Lemurian,-,61,1,,,,
62,-,Dean Gouws,Down,-,62,1,,,,
63,-,Tom Odell,Best Day of My Life (Luca Schreiner Remix),-,63,1,,,,
64,-,Ghenwa Nemnom,Story of a Battle,-,64,1,,,,
65,-,A'w DJ Mara,The Creator,-,65,1,,,,
66,-,DIRTY RADIO & Mogul,All That I've Become,-,66,1,,,,
67,-,Senses Of Mind,Introlude,-,67,1,,,,
68,-,Liuck,Until I See You Again,-,68,1,,,,
69,-,Armin van Buuren,Shivers (feat. Susana) [Marsh Extended Remix],-,69,1,,,,
70,-,Adam Beyer & Bart Skils,Your Mind (Charles D Epic Mix),-,70,1,,,,
71,-,De Mthuda,Imizamo (feat. Nobuhle),-,71,1,,,,
72,up,アヴィーチー,Wake Me Up,89,10,114,,,,
73,-,2lani The Warrior & Malkov,Zone,-,73,1,,,,
74,-,Lunga SA,004,-,74,1,,,,
75,-,Richard Durand & Clara Yates,Million Stars,-,75,1,,,,
76,-,QubiqueSmall,Ability To Fly (Rhythmic Vision),-,76,1,,,,
77,-,Tyler ICU & Cooper SA,Sengiyajola (feat. PlayNevig),-,77,1,,,,
78,-,Alan Walker,Faded,-,9,103,,,,
79,-,Sonic6teen,When Days Are Dark,-,79,1,,,,
80,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,16,4,,,,
81,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,81,1,,,,
82,-,Buddynice,Don't You Stop (feat. Roctonic SA),-,82,1,,,,
83,-,Bisken & LVNA,Afterglow,-,10,24,,,,
84,-,"Alfie Cridland, Tannergard & Damon Hess",Single Life (feat. MICHAELA),-,84,1,,,,
85,-,"DysFonik, Sir Vee The Great & BlaQ Afro-Kay",Beyond Time (feat. Home-Mad Djz) [Nostalgic Mix],-,85,1,,,,
86,-,BLR,Lipstick (feat. Robbie Rise),-,45,1,,,,
87,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,6,2,,,,
88,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,35,,,,
89,-,King Fergo & Structure,Amaxoki (feat. Sphesh),-,89,1,,,,
90,-,Buddynice,Kings (feat. Roctonic SA),-,90,1,,,,
91,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,91,1,,,,
92,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,6,80,,,,
93,-,IAM,REVELATION (feat. Jalal Ramdani & Mavhungu) [widerberg REMIX],-,93,1,,,,
94,-,Snade,We Need To Forget (Extended Mix),-,94,1,,,,
95,-,Thandazo & Thakzin,Yolo,-,95,1,,,,
96,-,NWN,Touch Me,-,96,1,,,,
97,-,Calvin Harris,Summer,-,22,53,,,,
98,-,DJ Gollum & Empyre One,The Bad Touch (Gordon & Doyle Edit),-,98,1,,,,
99,-,Dani Corbalan,Falling Apart (Extended Mix),-,99,1,,,,
100,-,"Future Class, CMC$ & Felix Samuel",Afterglow,-,100,1,,,,
