Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,4,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,7,,,,
3,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,172,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),8,4,179,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,195,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,133,,,,
7,up,AronChupa,I'm an Albatraoz,13,6,98,,,,
8,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,8,100,,,,
9,down,Dj Stokie & Eemoh,Masithokoze,3,1,20,,,,
10,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,153,,,,
11,up,ZHU,Faded,100,11,61,,,,
12,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,51,,,,
13,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,117,,,,
14,-,DJ Snake & Lil Jon,Turn Down for What,-,14,44,,,,
15,up,David Guetta,Titanium (feat. Sia),28,13,107,,,,
16,-,Deorro & Chris Brown,Five More Hours,-,11,64,,,,
17,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,17,21,,,,
18,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),10,1,27,,,,
19,-,Robin Schulz,OK (feat. James Blunt),-,19,23,,,,
20,-,Robin Schulz,Headlights (feat. Ilsey),-,20,20,,,,
21,-,Mike Perry,The Ocean (feat. Shy Martin),-,21,20,,,,
22,-,Icona Pop,I Love It (feat. Charli XCX),-,22,14,,,,
23,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,36,,,,
24,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,31,,,,
25,down,Zakes Bantwini & Kasango,Osama,5,1,91,,,,
26,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,26,5,,,,
27,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),30,4,15,,,,
28,-,DJ Kent,Spin My World (feat. The Arrows),-,21,29,,,,
29,-,DJ Kent,Love You Still (feat. Dominic Neill),-,29,4,,,,
30,down,Cyril,Stumblin' In,17,3,8,,,,
31,-,Matoma & Becky Hill,False Alarm,-,31,5,,,,
32,-,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),-,25,11,,,,
33,-,Marshmello,Silence (feat. Khalid),-,21,15,,,,
34,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,13,,,,
35,-,Martin Garrix,Don't Look Down (feat. Usher),-,35,6,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,29,16,,,,
37,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,10,,,,
38,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,5,,,,
39,-,Mobi Dixon,City Rains (feat. Mque),-,38,6,,,,
40,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,3,24,,,,
41,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",11,3,14,,,,
42,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,46,,,,
43,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,7,,,,
44,-,David Guetta,Dangerous (feat. Sam Martin),-,19,27,,,,
45,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),7,7,2,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,133,,,,
47,-,Galantis,No Money,-,47,2,,,,
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,29,,,,
49,-,Wuki,Sunshine (My Girl),-,49,1,,,,
50,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",22,2,34,,,,
51,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),15,15,5,,,,
52,-,Holly Rey,These Tears (feat. Mr Luu),-,52,1,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now,24,1,125,,,,
54,-,Tiësto & Ava Max,The Motto,-,2,93,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,14,7,112,,,,
56,-,アヴィーチー,Wake Me Up,-,10,123,,,,
57,-,Beachbag,We Are Young,-,4,83,,,,
58,down,GoldFish,Deep of the Night (feat. Diamond Thug),19,8,96,,,,
59,-,Cheat Codes,No Promises (feat. Demi Lovato),-,59,1,,,,
60,-,Four7,J'adore (feat. Tiffany),-,17,8,,,,
61,-,Danger Shayumthetho & K-zin Isgebengu,Emayoli (Slow Jam),-,50,3,,,,
62,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,4,16,,,,
63,-,"Mr Milk Dee, Jill Rock Jones & Sean McCabe",2 Positions (Sean Mccabe Remix),-,63,1,,,,
64,up,The Chainsmokers,Roses (feat. ROZES),96,10,74,,,,
65,-,Ed Ramsey,Worth It (Rick's Pure Praise Mix),-,65,1,,,,
66,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,44,,,,
67,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,23,,,,
68,-,Calvin Harris,Blame (feat. John Newman),-,24,24,,,,
69,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,27,20,,,,
70,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,30,8,,,,
71,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,28,3,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,12,,,,
73,-,Calvin Harris,My Way,-,34,2,,,,
74,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,24,,,,
75,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,45,3,,,,
76,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,10,3,,,,
77,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,3,,,,
78,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,78,1,,,,
