Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small,iLog Drum (feat. Daliwonga),15,1,2,,,,
2,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",3,2,2,,,,
3,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),1,1,6,,,,
4,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),20,4,2,,,,
5,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",23,5,2,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,32,,,,
7,up,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),17,7,2,,,,
8,up,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",14,8,2,,,,
9,up,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),21,9,2,,,,
10,down,Focalistic,Ke Star (feat. Vigro Deep),5,3,10,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),8,1,27,97,2020-01-12,7,2020-05-10
12,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",11,2,33,,,,
13,up,Max Hurrell,ZOL,16,1,9,,,,
14,down,Topic,Breaking Me (feat. A7S),6,4,10,94,2020-03-01,8,2020-08-16
15,up,Kabza De Small,Nia Lo (feat. Nia Pearl),22,13,2,,,,
16,up,DJ Tira,Uyandazi (feat. Berita),24,7,2,,,,
17,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),28,11,14,,,,
18,up,Marshmello & Halsey,Be Kind,32,1,10,50,2020-05-03,29,2020-05-17
19,down,Black Coffee & Sabrina Claudio,SBCNCSLY,13,1,10,,,,
20,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,31,2,23,,,,
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,3,,,,
22,-,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",-,21,11,,,,
23,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",79,7,16,,,,
24,up,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",26,24,2,,,,
25,-,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),-,22,1,,,,
26,down,Kabza De Small & DJ Maphorisa,Hello,25,2,23,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,90,3,26,,,,
28,-,Semi Tee,Lemonade (feat. Ma Lemon),-,23,4,,,,
29,up,Kabza De Small,Jwaleng (feat. Buckz),38,29,2,,,,
30,down,surf mesa,Ily,9,8,10,63,2020-04-19,18,2020-07-12
31,up,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),68,12,10,,,,
32,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),77,9,12,,,,
33,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),33,11,23,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),37,15,13,,,,
35,up,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),46,35,2,,,,
36,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),40,28,7,,,,
37,up,Alan Walker,Faded,70,9,30,,,,
38,up,Kabza De Small,Dlala (feat. Vyno Miller),45,38,2,,,,
39,up,Kabza De Small,Need You Tonight (feat. Wizkid),52,39,2,,,,
40,up,Kygo,Happy Birthday (feat. John Legend),65,12,17,,,,
41,up,Sithelo,Forever (feat. Skyewanda),62,4,35,,,,
42,up,Kabza De Small,iZolo (feat. Nia Pearl),54,42,2,,,,
43,down,The Double Trouble,O Jola Le Mang? (feat. Maxy Khoisan),12,12,2,,,,
44,down,Kabza De Small,Sam Sokolo (feat. Vyno Miller & Bontle Smith),36,36,2,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),83,4,25,,,,
46,-,The Lowkeys,Stolen Goods,-,21,2,,,,
47,down,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",30,30,2,,,,
48,down,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),35,35,2,,,,
49,down,Kabza De Small,Duze (feat. Samthing Soweto),27,27,2,,,,
50,-,Kaylow,The Soul Cafe,-,25,4,,,,
51,down,Prince Kaybee,Hosh (feat. Sir Trill),18,18,2,,,,
52,up,Daliwonga,Tester (feat. King Monada),55,20,11,,,,
53,-,Sofi Tukker,Purple Hat,-,3,20,,,,
54,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,2,1,,,,
55,-,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),-,19,7,,,,
56,down,Kabza De Small,Ndofaya (feat. Daliwonga),42,42,2,,,,
57,-,Makhadzi,Matorokisi,-,2,21,,,,
58,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),50,22,5,,,,
59,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),80,3,19,,,,
60,down,Focalistic,Blecke (feat. Jazzi Disciples),49,13,7,,,,
61,down,Pascal Letoublon,Friendships,39,10,13,,,,
62,-,Kabza De Small,Into Yellow (feat. Daliwonga),-,62,1,,,,
63,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",44,3,31,,,,
64,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,2,30,,,,
65,-,Vicetone & Tony Igy,Astronomia,-,3,12,99,2020-04-05,44,2020-04-12
66,-,David Guetta,Without You (feat. Usher),-,66,2,,,,
67,-,South Street Player,(Who?) Keeps Changing Your Mind [Daniel Bovie & Roy Rox Remix],-,67,3,,,,
68,-,Infinity Ink,Full Capacity (Joris Voorn Remix),-,68,1,,,,
69,-,Catz 'N Dogz,Memories,-,69,1,,,,
70,-,Lady Blackbird,Blackbird (Foremost Poets Remix),-,70,1,,,,
71,-,DJ Snake & Lil Jon,Turn Down for What,-,14,3,,,,
72,-,Niko Marks,Stale Cheerios,-,72,1,,,,
73,-,Wearing Shoes,Faithful,-,73,1,,,,
74,-,Cpen,Just Can't (feat. JT Donaldson),-,74,1,,,,
75,-,Lee Harris & Navigare,Spectacular,-,75,1,,,,
76,-,Sol Brothers,Turn Me Out (feat. Kathy Brown) [Illyus & Barrientos Extended Remix],-,76,1,,,,
77,-,Fancy,D.I.S.C.O. (Lust For Life),-,77,1,,,,
78,up,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),100,27,8,,,,
79,-,Vigro Deep,International (feat. Sdala the Vocalist),-,15,19,,,,
80,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),-,22,12,,,,
81,-,Kabza De Small,Mapiano Blues (feat. Howard & XolaniGuitars),-,81,1,,,,
82,-,Curbi,Feel (feat. Helen),-,82,1,,,,
83,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),88,13,14,,,,
84,-,Dani Corbalan,Love Me Harder (Radio Edit),-,84,1,,,,
85,-,Vinny Troia,Do For Love (feat. Jaidene Veda) [Dave Aude Club Mix] [Dave Aude Club Mix],-,85,1,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,11,,,,
87,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,12,,,,
88,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],29,6,8,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,7,,,,
90,down,Regard,Ride It,48,5,32,57,2019-10-06,13,2019-11-10
91,-,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),-,13,11,,,,
92,-,Makhadzi,Tshikwama,-,26,2,,,,
93,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,50,6,,,,
94,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),-,27,1,,,,
95,-,AronChupa,I'm an Albatraoz,-,6,9,,,,
96,-,Lady Zamar,Sunshine,-,65,3,,,,
97,-,Beat Soul,Blue Skies,-,97,1,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,32,2,,,,
99,-,Prinx Emmanuel,God No Go Shame Us,-,99,1,,,,
100,-,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),-,29,7,,,,
