Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,6,,,,
2,down,Zakes Bantwini & Kasango,Osama,1,1,19,,,,
3,up,Busta 929,Ngixolele (feat. Boohle),5,1,12,,,,
4,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),3,3,13,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),8,4,11,,,,
6,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",4,3,18,,,,
7,up,Acraze,Do It To It (feat. Cherish),20,7,11,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,23,,,,
9,up,Tiësto & Ava Max,The Motto,13,2,9,,,,
10,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),35,1,75,,,,
11,up,Busta 929,Mmapula (feat. Mzu M),11,1,24,,,,
12,up,Makhadzi,Zwivhuya (feat. Jon Delinger),12,4,20,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,24,3,93,,,,
14,down,Beachbag,We Are Young,10,4,50,,,,
15,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),7,2,16,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),22,4,84,,,,
17,-,Alan Walker,Faded,-,9,79,,,,
18,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,13,12,,,,
19,-,Musa Keys,Selema (Po Po),-,5,6,,,,
20,up,アヴィーチー,Wake Me Up,21,10,80,,,,
21,-,Alesso & Katy Perry,When I'm Gone,-,21,2,,,,
22,up,Black Coffee,We Dance Again (feat. Nakhane Toure),32,11,79,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,9,13,,,,
24,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",43,9,25,,,,
25,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,2,24,,,,
26,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),15,3,17,,,,
27,up,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1) [Radio Edit],51,27,6,,,,
28,-,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),-,28,3,,,,
29,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,3,82,,,,
30,up,アヴィーチー,Hey Brother,33,11,63,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,3,61,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,5,47,,,,
33,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,45,,,,
34,-,AronChupa,I'm an Albatraoz,-,6,31,,,,
35,-,David Guetta,Titanium (feat. Sia),-,13,50,,,,
36,down,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),9,9,5,,,,
37,-,Oscar Mbo & C-Blak,Ulele,-,15,9,,,,
38,-,Desney Bailey,Love Fallin (The Gruv Manics Remix),-,38,1,,,,
39,-,Síntese,Flight Recorder,-,39,1,,,,
40,-,Two,Angel (Casa Loco's Beach Remix) [feat. Kaya],-,40,1,,,,
41,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,56,,,,
42,down,Bisken & LVNA,Afterglow,16,10,11,,,,
43,-,Gareth Emery,I Saw Your Face,-,43,1,,,,
44,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),31,6,14,,,,
45,-,Blaze,Feel the Music (feat. Alexander Hope) [Klubhead Vocal Mix],-,45,1,,,,
46,down,Topic,Breaking Me (feat. A7S),23,4,72,94,2020-03-01,8,2020-08-16
47,-,Pascal Letoublon,Friendships,-,10,64,,,,
48,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,14,25,,,,
49,-,Factory Dj's,Victory,-,49,1,,,,
50,-,Bee Deejay,What More Do You Want (feat. Mshayi & Mr Thela),-,50,1,,,,
51,-,Felix Jaehn & Hitimpulse,Cut the Cord,-,51,1,,,,
52,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),54,11,7,,,,
53,-,Domowe Melodie,Everytime I Cry (Instrumental Club Mix),-,53,1,,,,
54,-,Felix Jaehn & MESTO,Never Alone (feat. VCATION),-,54,1,,,,
55,-,2Scratch,Ballin (feat. TAOG),-,55,1,,,,
56,-,Felix Jaehn & Breaking Beattz,LIITA (feat. Brother Leo),-,56,1,,,,
57,-,Mo'Cream,Nobody (Main Vocal),-,57,1,,,,
58,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,12,46,72,2021-03-07,18,2021-05-16
59,-,Que Dafloor,Sesh Om'nyama (feat. Tman Express),-,59,1,,,,
60,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,60,1,,,,
61,-,The Lazy Eyes,Fuzz Jam (Harvey Sutherland X-Tra Fuzz Remix),-,61,1,,,,
62,-,Man Q & Ethiopian Chyld,Say It,-,62,1,,,,
63,-,John Newman,Waiting For A Lifetime,-,63,1,,,,
64,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),59,37,4,,,,
65,-,Kidsonic,Dead Man's Zone,-,65,1,,,,
66,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",40,20,3,,,,
67,-,Karyn White,The Way You Love Me (Paul Simpson Remix),-,67,1,,,,
68,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,10,11,,,,
69,down,evvz,At All,19,11,14,,,,
70,-,Nora En Pure,Won't Leave Your Side (feat. Liz Cass) [Extended Mix],-,70,1,,,,
71,-,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),-,33,7,,,,
72,-,AbysSoul,Deep Satisfaction,-,72,1,,,,
73,-,Middle of the Road,"Chirpy, Chirpy, Cheep, Cheep (Extended Version)",-,73,1,,,,
74,-,Alok,Sky High (feat. Nonô),-,74,1,,,,
75,-,Manqoba,Umlando,-,75,1,,,,
76,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Toby Romeo Remix],-,76,1,,,,
77,-,D'Moov,For the Love of You (feat. Nicole Henry & Frankie Feliciano) [Frankie Feliciano Keyapella],-,77,1,,,,
78,-,Homeboyz,Nkolwa (feat. Kyaku Kyadaff) [Caiiro Remix] [Mixed],-,78,1,,,,
79,-,Roland Aliphon,Departure,-,79,1,,,,
80,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],-,80,1,,,,
81,-,Bobby Nourmand,Smokin' Joe,-,81,1,,,,
82,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,20,14,,,,
83,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,21,,,,
84,-,Nicola Cruz,Sanación,-,84,1,,,,
85,-,Meduza,Tell It To My Heart (feat. Hozier),-,42,4,,,,
86,-,Felix Jaehn & MESTO,Never Alone (feat. VCATION) [Angelo Huth Remix],-,86,1,,,,
87,-,"DJ Spen, John Khan & Gary Hudgins",Yah Mo B There (feat. Leighton Jones) [DJ Spen & Gary Hudgins Remix],-,87,1,,,,
88,-,Max Oazo,Right Now (Na Na Na),-,88,1,,,,
89,-,Juan Hoerni,Winter Love Affair (feat. Chezere),-,89,1,,,,
90,-,Vusi Ma R5 & Enny Man Da Guitar,Tse Nnyane (feat. Kosha Za),-,90,1,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,36,,,,
92,-,Omi & Felix Jaehn,Masterpiece (Hugel Remix),-,92,1,,,,
93,-,MOTi & BODYWORX,Pump It,-,93,1,,,,
94,-,Angelo Ferreri,Izinque (Alessio Cala' Remix),-,94,1,,,,
95,-,Vigro Deep,Attention Seeker,-,95,1,,,,
96,-,Braulio Lam,5th Avenue,-,96,1,,,,
97,-,Michael Katana,Help Me,-,97,1,,,,
98,-,"Deeper Beats, Aquadeep & Veesoul",Katla,-,98,1,,,,
99,-,Toki Fuko,Druid Dub,-,99,1,,,,
100,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,30,,,,
