Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,9,,,,
2,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),4,2,2,,,,
3,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",5,1,25,,,,
4,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,27,,,,
5,down,Dlala Thukzin,Phuze (feat. Zaba),2,2,19,,,,
6,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,2,1,,,,
7,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),14,5,13,,,,
8,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",11,1,34,,,,
9,down,Beachbag,We Are Young,6,4,26,,,,
10,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],8,5,25,,,,
11,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),68,5,30,,,,
12,up,Busta 929,Beke Le Beke (feat. Zuma),24,9,2,,,,
13,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",9,3,20,,,,
14,down,Oscar Mbo & C-Blak,Asambeni,13,5,5,,,,
15,up,DJ Zinhle,Indlovu (feat. Loyiso),22,1,39,,,,
16,down,King Monada,Ghanama S-Plus (feat. Mukosi),7,7,3,,,,
17,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],15,7,24,,,,
18,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),31,2,26,,,,
19,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,10,1,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,12,24,72,2021-03-07,18,2021-05-16
21,down,Prince Benza,Ngwago (feat. Makhadzi),12,8,20,,,,
22,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),16,6,17,,,,
23,down,Lady Du,uZuma Yi Star,20,20,2,,,,
24,up,アヴィーチー,Wake Me Up,66,10,64,,,,
25,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,2,25,,,,
26,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,3,64,,,,
27,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),43,1,54,,,,
28,up,"ATB, Topic & A7S",Your Love (9PM),39,20,22,89,2021-02-21,25,2021-04-04
29,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,17,1,,,,
30,up,"Regard, Troye Sivan & Tate McRae",You,36,30,5,,,,
31,-,"Tee Jay, ThackzinDJ & Mr JazziQ",Don't Tatazel (Kushubile) [feat. Soa mattrix & Sir Trill],-,31,1,,,,
32,up,Donna Allen,He Is the Joy (Rocco Underground Mix),76,21,6,,,,
33,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),54,1,42,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),27,4,67,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,75,,,,
36,down,Kygo,Happy Birthday (feat. John Legend),17,12,57,,,,
37,down,Jubel,Dancing in the Moonlight (feat. NEIMY),18,6,27,,,,
38,down,Sizwe Alakine,Khanda Shisa (feat. DJ Maphorisa),32,32,2,,,,
39,-,LESLEY-T,Othandiweyo (feat. Dineo),-,39,1,,,,
40,-,Edsoul,Change the World (feat. Nutownsoul),-,40,1,,,,
41,up,Pascal Letoublon,Friendships,45,10,49,,,,
42,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",23,14,3,,,,
43,up,Zain SA,Ina Iyeza,51,19,30,,,,
44,-,Makhadzi,Red Card,-,25,18,,,,
45,-,KVRVBO,Billow Made Me Do It (feat. BillowJazz),-,45,1,,,,
46,-,Alan Walker,Faded,-,9,69,,,,
47,-,Busta 929,Mmapula (feat. Mzu M),-,1,1,,,,
48,down,Busta 929,Mswipeni (feat. Lady Du),35,35,2,,,,
49,-,R.T.M.E.,The Misinterpreters,-,49,1,,,,
50,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,9,1,,,,
51,-,"Joel Corry, RAYE & David Guetta",BED,-,18,9,90,2021-04-04,42,2021-04-18
52,-,Caiiro,Thanda (feat. Pixie L),-,42,4,,,,
53,-,Dj Melzi,Piano Ungenzani (feat. MFR Souls & Bassie),-,53,1,,,,
54,down,Master KG & David Guetta,Shine Your Light (feat. Akon),44,13,9,,,,
55,-,Donald,Colours,-,54,1,,,,
56,-,Ntokzin,Steven Seagal (feat. Sir Trill),-,50,4,,,,
57,-,OSKIDO,Banky Banky (feat. Niniola),-,11,4,,,,
58,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",-,40,7,,,,
59,-,KVRVBO,In the Jungle (feat. Bongani Mehlomakhulu),-,59,1,,,,
60,-,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),-,60,1,,,,
61,-,Ruby Francis & Sebb Junior,Betcha She Don’t Love You (Sebb Junior Remix),-,61,1,,,,
62,-,KVRVBO,Call for Truth (feat. SMBD),-,62,1,,,,
63,-,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",-,63,4,,,,
64,up,Makhadzi,Madhakutswa (feat. Gigi Lamayne),94,24,7,,,,
65,-,Chris Herrera & Miguel Ríos,Changing Times (Homero Espinosa Deep Mix),-,65,1,,,,
66,-,KVRVBO,I Wish You Were Here (feat. Tahir Jones),-,66,1,,,,
67,-,Mas Musiq,Nguwe (feat. Boohle),-,67,1,,,,
68,-,Chris Herrera & Miguel Ríos,Changing Times (Dubeats Remix),-,68,1,,,,
69,-,Jake Shears & Totally Enormous Extinct Dinosaurs,Do the Television (Primetime Mix),-,69,1,,,,
70,up,Master KG,Jerusalem (feat. Nomcebo Zikode),70,1,87,,,,
71,-,Jonas Blue & LÉON,Hear Me Say (Ferreck Dawn Remix),-,71,1,,,,
72,-,Oscar Mbo,Lets Play,-,72,1,,,,
73,-,Tony Touch,Sacude (Manoo Def Instrumental w Sacude Hook),-,73,1,,,,
74,-,7th Heaven,Ever Fallen in Love (Club Mix) [feat. Belle Erskine],-,74,1,,,,
75,-,Geuzz,Matu,-,75,1,,,,
76,-,Squire,Hiding with You (feat. Kieran Fowkes) [El Mundo Remix],-,76,1,,,,
77,-,Sondr & Omi,Telephone Love,-,77,1,,,,
78,-,Col Lawton & Sex on Decks,Drown in You (Wez BK Remix),-,78,1,,,,
79,-,Boys Noize,All I Want (feat. Jake Shears),-,79,1,,,,
80,-,Alesso & Armin van Buuren,Leave a Little Love,-,80,1,,,,
81,-,TimAdeep,Luv 2 Party,-,81,1,,,,
82,-,Abel,Come and Save Me (feat. Sabrina Chyld) [Peacey Insider Dub],-,82,1,,,,
83,-,DJ Nova SA,Uhamba Nobani,-,83,1,,,,
84,-,Nicola Nisi,Better Place,-,84,1,,,,
85,-,Simon Hinter,Get Down,-,85,1,,,,
86,-,Max Real,Deja Vu,-,86,1,,,,
87,-,Dj Stokie,Wamuhle (feat. DJ Maphorisa),-,48,5,,,,
88,up,Majestic & Boney M.,Rasputin,92,22,6,,,,
89,-,Modento,Unsplash,-,89,1,,,,
90,-,Galavant & Kheela,Good Love,-,90,1,,,,
91,-,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),-,91,1,,,,
92,-,Matt Nash,You're Not Alone,-,92,1,,,,
93,-,Opila,Walk Around (Sebb Junior Dub Remix),-,93,1,,,,
94,-,Ykee Benda,Turn up D' vibe (feat. A Pass),-,94,1,,,,
95,-,Dj Mark Mr Scratch & Ykee Benda,Omwana,-,95,1,,,,
96,-,T-Man & Jeje,Uyithathaphi,-,19,8,,,,
97,-,Mshayi & Mr Thela,Abathakathi (feat. Rhass),-,38,11,,,,
98,-,Souloho,"Labelungu (feat. Sir Trill, Mr JazziQ & Busta 929)",-,73,2,,,,
99,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
100,down,Black Coffee,We Dance Again (feat. Nakhane Toure),72,11,66,,,,
