Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),7,1,2,,,,
2,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",2,1,7,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,7,,,,
4,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",6,3,7,,,,
5,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),5,2,10,,,,
6,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),3,1,10,,,,
7,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",4,2,10,,,,
8,up,DJ Maphorisa & Kabza De Small,Phoyisa (Clean Version) [feat. Cassper Nyovest & QwestaKufet],32,8,2,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,9,7,,,,
10,up,Sithelo,Forever (feat. Skyewanda),11,4,10,,,,
11,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),16,2,10,,,,
12,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),12,4,10,,,,
13,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),13,8,7,,,,
14,down,Dj Sunco & Queen Jenny,Koko Mmatswale,8,8,9,,,,
15,up,Regard,Ride It,28,5,8,57,2019-10-06,13,2019-11-10
16,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),21,10,7,,,,
17,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",33,2,8,,,,
18,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),34,9,10,,,,
19,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),29,6,10,,,,
20,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",26,16,9,,,,
21,up,Vigro Deep,International (feat. Sdala the Vocalist),25,15,5,,,,
22,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),10,2,10,,,,
23,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),17,17,3,,,,
24,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],9,2,10,,,,
25,up,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),36,21,7,,,,
26,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),22,20,7,,,,
27,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),30,10,7,,,,
28,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,1,95,2020-03-08,54,2020-04-05
29,down,DJ Tira,Thank You Mr DJ (feat. Joocy),15,3,10,,,,
30,up,OSKIDO,Bayathetha (feat. Zonke Dikana),48,8,10,,,,
31,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),20,12,10,,,,
32,up,Alan Walker,Faded,80,9,9,,,,
33,down,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),18,18,5,,,,
34,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),19,11,5,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,9,10,87,2019-10-20,28,2019-12-08
36,down,Prince Kaybee,Fetch Your Life (feat. Msaki),31,7,10,,,,
37,up,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],42,37,2,,,,
38,down,Makhadzi,Matorokisi,14,2,10,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),35,25,10,,,,
40,up,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),40,5,7,,,,
41,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),44,25,9,,,,
42,up,David Guetta,Titanium (feat. Sia),93,13,5,,,,
43,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),52,16,9,,,,
44,down,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),41,23,7,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,95,3,8,,,,
46,-,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),-,15,4,,,,
47,up,AVAION,Pieces,66,19,2,,,,
48,down,Master KG,Tshinada (feat. Maxy & Makhadzi),43,43,3,,,,
49,up,Marshmello & Bastille,Happier,75,13,10,74,2019-10-06,74,2019-10-06
50,-,Loud Luxury,Body (feat. brando),-,25,6,,,,
51,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,16,9,,,,
52,-,GoldFish & Cat Dealers,Colours & Lights,-,47,5,,,,
53,-,Endor,Pump It Up,-,47,1,,,,
54,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),63,13,10,,,,
55,up,Armin van Buuren,Blah Blah Blah,96,25,6,,,,
56,-,Milan Fourie,Take Me,-,56,1,,,,
57,-,アヴィーチー,Hey Brother,-,11,6,,,,
58,-,Kharysma Arafat Nzaba,Des Rimes en or (I'm Back),-,34,1,,,,
59,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,37,5,55,2019-10-27,43,2019-11-03
60,-,MFR Souls,Lalela (feat. The Squad),-,16,3,,,,
61,-,TiMO ODV,Dancing Again,-,19,5,,,,
62,-,Marshmello,Silence (feat. Khalid),-,21,2,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),61,1,4,97,2020-01-12,7,2020-05-10
64,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",37,14,10,,,,
65,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),55,13,10,,,,
66,-,Mduduzi,Malokazi (feat. Berita),-,17,4,,,,
67,up,OSKIDO,Dlala Piano (feat. Winnie Khumalo),89,31,8,,,,
68,-,Klaas,When We Were Still Young,-,68,1,,,,
69,-,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),-,16,9,,,,
70,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),49,16,10,,,,
71,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,2,,,,
72,-,GoldFish,Hold Your Kite (feat. Sorana),-,38,1,,,,
73,-,Gino Brown,Body Language (feat. Moccachino Ochi),-,73,1,,,,
74,down,Junior Taurus,Settle Down (feat. Kaylow),57,19,10,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,68,30,8,,,,
76,-,Alan Walker,The Spectre,-,39,2,,,,
77,down,DJ Sumbody,4 The Kulture (feat. Busiswa & M'du Masilela),62,28,5,,,,
78,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,42,2,,,,
79,-,Twenty 4 Seven,Take Me Away,-,79,1,,,,
80,-,Disciples & Eyelar,All Mine (Sonny Fodera Remix),-,80,1,,,,
81,-,Klaas,OK Without You,-,40,1,,,,
82,down,Tipcee,Ematarven (feat. TNS),56,27,6,,,,
83,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey) [Club Mix],-,83,1,,,,
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,14,9,40,2019-10-06,40,2019-10-06
85,down,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),73,24,5,,,,
86,-,DJ Muzik Sa,Yonke (feat. Dj Tpz & dazzle) [Radio Edit],-,86,1,,,,
87,-,DJ Maphorisa x Kabza De Small,Weímama (feat. Shasha),-,40,2,,,,
88,-,Cheise,Feeling Deep,-,88,1,,,,
89,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live Mix],-,89,1,,,,
90,down,アヴィーチー,Wake Me Up,50,10,8,,,,
91,-,Black Coffee,Kwanele,-,91,1,,,,
92,-,Ryki,Bad Intentions (feat. Manu WorldStar),-,92,1,,,,
93,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),88,3,5,,,,
94,down,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",64,26,4,,,,
95,-,Vigro Deep,Ngeke (feat. Nokwazi),-,95,1,,,,
96,-,Kah-Lo,Exit Sign,-,96,1,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),91,4,6,,,,
98,-,LOONA,"소년, 소녀",-,98,1,,,,
99,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,5,,,,
100,down,Lindough,Ladies House,39,30,9,,,,
