Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,23,,,,
2,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),4,1,10,,,,
3,-,Alan Walker & Sasha Alex Sloan,Hero,-,3,2,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,3,137,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,123,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,5,99,,,,
7,up,Aymos & Ami Faku,Fatela,10,2,26,,,,
8,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,118,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,6,91,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,7,81,,,,
11,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,8,67,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),13,10,47,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,33,,,,
14,up,ZHU,Faded,14,11,37,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,14,32,,,,
16,up,David Guetta,Titanium (feat. Sia),18,13,93,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,17,21,,,,
18,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,3,1,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),20,19,19,,,,
20,up,Robin Schulz,Sugar (feat. Francesco Yates),21,20,17,,,,
21,up,DJ Kent,Spin My World (feat. The Arrows),23,21,22,,,,
22,up,Robin Schulz,OK (feat. James Blunt),24,19,18,,,,
23,up,Robin Schulz,Headlights (feat. Ilsey),99,20,16,,,,
24,up,Calvin Harris,Blame (feat. John Newman),100,24,21,,,,
25,up,Mike Perry,The Ocean (feat. Shy Martin),31,21,16,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),37,22,10,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,27,10,,,,
28,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),2,1,27,,,,
29,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),12,4,9,,,,
30,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,122,,,,
31,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),36,2,58,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),38,29,13,,,,
33,up,Feder,Goodbye [feat. Lyse] [Radio Edit],39,30,5,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,34,11,,,,
35,up,Sam Deep & MaWhoo,Thokoza,58,4,31,,,,
36,-,Andrew Bayer & Vök,No Silence (Genix Remix),-,36,1,,,,
37,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),43,4,18,,,,
38,-,Robin Schulz,Sweet Goodbye (Svidden Remix),-,38,1,,,,
39,-,DJ Skull,The Graveyard Orchestra (Original Mix),-,39,1,,,,
40,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,26,2,,,,
41,-,BLR,Sun On The Sea (feat. Lou),-,41,1,,,,
42,-,Artwork Sounds & CocoSA,Heavenly Father (feat. Russell Zuma & Abidoza),-,42,1,,,,
43,-,Jan Kincl,For a Minute (Gene Hunt Remix),-,43,1,,,,
44,-,Drenchill,Starlight (feat. Jorik Burema),-,36,1,,,,
45,-,Alan Walker,Faded,-,9,107,,,,
46,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,25,10,,,,
47,-,Jan Kincl,For a Minute,-,47,1,,,,
48,-,Nitti & Valentino Khan,What You Got,-,48,1,,,,
49,-,Marina Trench,L'orage (Earl Jeffers Remix),-,49,1,,,,
50,-,Sultan + Shepard & Benjamin Roustaing,You Already Know,-,50,1,,,,
51,-,Quintino & Outsiders,Das Armas,-,51,1,,,,
52,-,Mahoota & Vetkuk,"NO FEAR (feat. SmallDrumZA, DeejayRex, Ntate Leleme & UmphathiTheRocker) [Dub Mix]",-,52,1,,,,
53,-,Hardsoul & Ben Delay,Shadowplay (feat. Katie Costello) [Ben Delay Mix],-,53,1,,,,
54,-,Lebzin & Echo Deep,Lies,-,54,1,,,,
55,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,91,,,,
56,down,Big Nuz,Ngeke (feat. Dj Yamza),35,1,26,,,,
57,-,Legendary Music,iMama Doggy (feat. DJ AmaPiano & Mr TriggerMan),-,57,1,,,,
58,-,Mizo Phyll & ACHIM,"Ungang'loyi (feat. Murumba Pitch, Sbuda Juice & MEGADRUMZ)",-,58,1,,,,
59,-,Andrew Robbixen,Equality (Extended),-,59,1,,,,
60,-,Deepconsoul,Not On My Watch (feat. Dearson) [Beat Soul Remix],-,60,1,,,,
61,-,Legendary Music,SEX (feat. DJ AmaPiano & Mr TriggerMan),-,61,1,,,,
62,-,Cevin Fisher,Hallelujah,-,62,1,,,,
63,-,Dj. Juliano BGM,Happy Day,-,63,1,,,,
64,-,Torren Foot & Azealia Banks,New Bottega,-,64,1,,,,
65,-,Robert Matos & Ron Trent,Midnight Jazz Journey,-,65,1,,,,
66,-,Calvin Harris & Ellie Goulding,Miracle,-,9,6,,,,
67,-,Ben Snow & Beluga Ice,Aikido Flows (Ben Snow Remix),-,67,1,,,,
68,-,Bolier,Messed up (feat. Will Church),-,68,1,,,,
69,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,1,1,,,,
70,-,Drumetic Boyz & Afro Brotherz,Fusion,-,70,1,,,,
71,-,Maestro& Mystique,Don't worry (feat. Bonolo),-,71,1,,,,
72,-,Freestylers,Feel the Panic,-,72,1,,,,
73,-,Lilac Jeans,Ain't Gonna Stop,-,53,1,,,,
74,-,Mobi Dixon & Dj Vitoto,House of Blessings (feat. Verseless),-,74,1,,,,
75,-,"Sheree Hicks, DjPope & Charles Dockins",Solid (Cdock's Funkhut Acoustic Vocal),-,63,1,,,,
76,-,Freestylers,Spaced Invader (feat. Navigator),-,76,1,,,,
77,-,Maredi Maredi,Ga Malaka,-,77,1,,,,
78,-,Rioleval,Moodswing (Extended Mix),-,65,1,,,,
79,-,Freestylers,B-Boy Stance (feat. Tenor Fly),-,79,1,,,,
80,-,"Robert Matos, Ron Trent & Coflo",Midnight Jazz Journey (Coflo's Digital Only Mix),-,80,1,,,,
81,-,Husan & Bhangra Knights,Husan (Extended Mix),-,72,1,,,,
82,-,Nora En Pure,Wholehearted,-,82,1,,,,
83,-,Kriga & Starr System,One Way Ticket (feat. Laura L.),-,81,1,,,,
84,-,KASIA,Universal Nation,-,84,1,,,,
85,-,Swordman Kitala & Tim Karbon,Dingidingi Dole,-,85,1,,,,
86,-,Sipho Magudulela,Akekh'Ongavala (feat. Mawhoo),-,86,1,,,,
87,-,Cosmic Gate & Andy Duguid,It’s Simple (Album Mix),-,87,1,,,,
88,-,Bellecour,Los Choukarios,-,88,1,,,,
89,-,Federico Scavo & Tello,Caimanera (Extended mix),-,89,1,,,,
90,-,BLOODY SHAME SOUND,Acapulco (Remix),-,90,1,,,,
91,-,Twelve,Sweet Disposition (feat. Askar and the Ghosts),-,91,1,,,,
92,-,Sam Dexter & Elliotte Williams-N'Dure,Real Love (Extended Mix),-,92,1,,,,
93,-,Sllash & Doppe,African Vibes,-,93,1,,,,
94,-,Zwette,Rush (feat. Molly),-,94,1,,,,
95,-,Adina Howard & Riton,Freak Like Me (Riton Remix),-,95,1,,,,
96,-,Hector Couto,Fat Cut,-,96,1,,,,
97,-,Sllash & Doppe,Gingoba,-,97,1,,,,
98,-,PAX,Big Sound,-,98,1,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,34,5,,,,
100,-,Matoma & Becky Hill,False Alarm,-,31,3,,,,
