Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,19,,,,
2,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),2,1,23,,,,
3,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),22,1,6,,,,
4,down,Aymos & Ami Faku,Fatela,3,2,22,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,87,,,,
6,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",17,3,4,,,,
7,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),7,2,54,,,,
8,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,44,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,133,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,153,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,119,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,5,96,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,6,88,,,,
14,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,115,,,,
15,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),24,1,78,,,,
16,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),4,4,5,,,,
17,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,22,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,9,7,77,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,8,64,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),11,10,44,,,,
21,-,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),-,3,5,,,,
22,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),25,6,16,,,,
23,-,DJ Rasoul,Let Me Love You (SanFran Vocal Mix),-,23,1,,,,
24,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,22,,,,
25,down,Deorro & Chris Brown,Five More Hours,12,11,37,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,30,,,,
27,down,ZHU,Faded,13,11,34,,,,
28,up,AronChupa,I'm an Albatraoz,32,6,72,,,,
29,-,Marshmello,Silence (feat. Khalid),-,21,12,,,,
30,-,Cyfred,"Ekhaya (feat. Sayfar, Toby Franco, Konke, Chley & Keynote)",-,30,1,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,14,29,,,,
32,-,Ulises,Pan Klub,-,32,1,,,,
33,-,Chris Malinchak,So Good to Me (Extended Mix),-,22,5,,,,
34,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,61,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,33,,,,
36,-,Kygo & Sasha Sloan,I'll Wait,-,2,9,82,2020-04-05,42,2020-04-12
37,-,HNE & maybealice,Wasting Time,-,37,1,,,,
38,-,Greenage,Soul Drive (Juan Deminicis Remix),-,38,1,,,,
39,-,Blue 6,Pure (feat. Monique Bingham) [Jay's Original Vocal],-,39,1,,,,
40,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,2,10,,,,
41,-,FØRO,Strung Øut,-,41,1,,,,
42,-,Uncle-R & MusiQ Monks,Make Me Feel (feat. Kali Mija),-,42,1,,,,
43,-,Lu Ngobo,Thando Lwakho,-,43,1,,,,
44,-,Jonas Blue & RANI,Finally,-,44,1,,,,
45,-,Gokin & Carla Prather,Addicted (Karmasound Remix),-,45,1,,,,
46,-,Blanka Mazimela,Autumn (feat. Khonaye),-,46,1,,,,
47,-,Isak Danielson,Broken (Lost Frequencies Cut),-,47,1,,,,
48,down,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),40,19,7,,,,
49,-,Mafia Natives & Ed-Ward,Press Play,-,49,1,,,,
50,-,Kenny Bobien,Father,-,50,1,,,,
51,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,22,,,,
52,-,Fizzikx,Time Out,-,52,1,,,,
53,-,Cupido,Sweet Dreams,-,53,1,,,,
54,-,Caiiro,Fela,-,15,5,,,,
55,-,Dennis Ferrer,Hit It Off,-,55,1,,,,
56,down,Artwork Sounds,For Your Glory,41,14,3,,,,
57,-,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),-,57,3,,,,
58,-,Lucky Luke & Fella,SexyBack,-,58,1,,,,
59,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,59,1,,,,
60,-,Gill Baits,Forever,-,60,1,,,,
61,-,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",-,61,1,,,,
62,-,Lenji,Disturbia,-,62,1,,,,
63,-,Spikiri,Vat-En-Sit,-,63,1,,,,
64,-,Tarantino,Pulp Fiction (Kill Bill Part 2 Funky Mix),-,64,1,,,,
65,-,"DJ Fresh (SA), TorQue MuziQ & Starr",Phesheya,-,65,1,,,,
66,-,Dj Nastor,Nhliziyo yam (feat. Russell Zuma & Cuebur),-,66,1,,,,
67,-,"Josh One, Aloe Blacc & Terry Hunter",Sacrifice (feat. Demetrius Rhymes) [Terry Hunter Club Mix],-,67,1,,,,
68,-,EC Twins,Hey Soul Sister,-,68,1,,,,
69,-,Sen-Sei & HUGEhands,You Got Something,-,69,1,,,,
70,-,Eloi El & Lost Ways,California Dreaming,-,70,1,,,,
71,-,"Josh One, Aloe Blacc & Kenny Dope",Sacrifice (feat. Demetrius Rhymes) [Kenny Dope Remix],-,71,1,,,,
72,-,The Stickmen Project,Tears In Ibiza (feat. AR/CO),-,66,2,,,,
73,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,73,1,,,,
74,-,Dizaro,On the Moment,-,74,1,,,,
75,-,Quintino,Tom's Diner (Radio Edit),-,75,1,,,,
76,-,Dj Belite,All Eyes on Me,-,31,1,,,,
77,-,Scruscru,Just House,-,77,1,,,,
78,-,Chill & Groove,Summertime with You (feat. Angel Tsami),-,78,1,,,,
79,-,Haska & Salif Keita,Madan,-,56,2,,,,
80,-,O.H.M. & TM Shuffle,We Penetrate Them (Radio Version),-,80,1,,,,
81,-,Boriqua Tribez,Soul Survivor (Stanny Franssen Remix),-,81,1,,,,
82,-,Von & Renauld,Moonlight,-,82,1,,,,
83,-,Men From The Nile,"Watch Them Come (feat. Peven Everett, Roy Davis Jr) [Soul Clap Remix]",-,83,1,,,,
84,-,Braaheim & Dimmalou,Unwritten,-,84,1,,,,
85,-,Jane Good,Need To Breathe,-,85,1,,,,
86,-,Musta,The Same (feat. Lehlo Gonolo) [Dutchican Soul Remix],-,86,1,,,,
87,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,87,1,,,,
88,-,Saco,Stranger In Paradise (feat. Bram Bos) [Alex Cruz Remix],-,88,1,,,,
89,-,Lars Bartkuhn,Nomad (Full Experience),-,89,1,,,,
90,-,Maleav,Ambatonica,-,90,1,,,,
91,down,GoldFish,Deep of the Night (feat. Diamond Thug),33,8,66,,,,
92,-,Filatov & Karas,Tell It to My Heart,-,92,1,,,,
93,-,Papik,Family Affair (feat. Alan Scaffardi),-,93,1,,,,
94,-,Glenn Davis,My Life and Yours,-,94,1,,,,
95,-,monohøle,Otme Bulbul (feat. Ezgihan) [Jacob Groening Remix],-,95,1,,,,
96,-,"Melon, DMNDS & Dance Fruits Music",Sweet Dreams (Are Made of This) [Dance],-,96,1,,,,
97,-,Bossa Nostra,Home Is Were the Hatred Is (feat. Vick Andersen) [Progetto Tribale Soul Mix],-,97,1,,,,
98,-,Nico Lahs,Love Sets You Free,-,98,1,,,,
99,down,David Guetta,Titanium (feat. Sia),19,13,89,,,,
100,-,Ambala,Bambari,-,100,1,,,,
