Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,9,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,62,,,,
3,down,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,31,,,,
4,down,Luxury SA,Crazy Vibez,2,1,9,,,,
5,up,Sam Deep & MaWhoo,Thokoza,18,4,10,,,,
6,up,Tiësto & Ava Max,The Motto,11,2,48,,,,
7,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,3,37,,,,
8,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),6,1,24,,,,
9,up,Zakes Bantwini & Kasango,Osama,13,1,55,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,3,114,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),21,4,120,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,22,3,131,,,,
13,up,アヴィーチー,Hey Brother,24,11,98,,,,
14,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,26,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,96,,,,
16,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",17,3,55,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,5,80,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,6,74,,,,
19,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,43,,,,
20,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),27,1,39,,,,
21,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),7,7,5,,,,
22,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,18,,,,
23,down,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),19,15,5,,,,
24,-,Mr Six21 DJ,Mutshavhona (feat. Makhadzi & CK the Dj),-,24,1,,,,
25,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,10,1,,,,
26,up,Black Coffee,We Dance Again (feat. Nakhane Toure),77,11,116,,,,
27,-,Teekay malepe,"Nkantini_-_Macg (feat. Sir Trill, Bailey & Emjaykeyz) [Instrumental]",-,27,1,,,,
28,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,9,1,,,,
29,up,AronChupa,I'm an Albatraoz,99,6,59,,,,
30,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,63,,,,
31,down,YANII,Ngilinde (feat. Mango SA),5,3,5,,,,
32,-,Alan Walker,Faded,-,9,99,,,,
33,-,Calvin Harris,Summer,-,22,49,,,,
34,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,18,,,,
35,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),36,6,23,,,,
36,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,4,17,,,,
37,-,gardenstate & Bien,The Best Part,-,37,1,,,,
38,-,Darius & Finlay,Tropicali (Club Mix),-,38,3,,,,
39,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,39,1,,,,
40,-,DJ T.,Sense (Tale of Us Remix),-,40,1,,,,
41,-,My Friend,Future Life (feat. The Pressure),-,41,1,,,,
42,-,"ARTBAT, David Guetta & Idris Elba",It's Ours,-,42,1,,,,
43,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",15,4,28,,,,
44,-,Mariana BO & Jerome,Light Up (feat. Crooked Bangs),-,44,1,,,,
45,-,Joyce Sims,Come into My Life,-,45,1,,,,
46,-,Edmund,Gotta Jazz,-,46,1,,,,
47,-,The Williams Fam,Lemonade (feat. Dai5y),-,47,1,,,,
48,-,KYANU & DJ Gollum,Forever Young,-,48,1,,,,
49,-,Jerk House Connection,Each & Every Day (Life Goes On)  [feat. Akram Sedkaoui] [Thakzin Remix],-,49,1,,,,
50,-,Aytac Kart,Feel Me In (Extended Mix),-,50,1,,,,
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,50,,,,
52,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,52,1,,,,
53,-,Nopopstar,You Got Me (feat. Sevenever),-,53,1,,,,
54,-,Oliver $ & Jimi Jules,Pushing On (Tchami Remix),-,54,1,,,,
55,-,Sean McCabe & Nathan Adams,I Wonder (Louie Vega Roots Radio Edit),-,55,1,,,,
56,-,Clear Mortifee & Hoodboi,So Much More,-,56,1,,,,
57,-,Kygo,Freeze (John Summit Remix),-,57,1,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Tiësto Remix Extended],-,58,1,,,,
59,up,Drake,Jimmy Cooks (feat. 21 Savage),67,11,7,,,,
60,-,God Within,Raincry (Submerged),-,60,1,,,,
61,-,Banji Boys,Love Thang (Cat Walk Mix),-,61,1,,,,
62,-,Mashti & Jean von Baden,Budanois (feat. Vitor Gonçalves),-,62,1,,,,
63,-,Mandragora & Devochka,Aladin (Tripo Remix),-,63,1,,,,
64,-,Alexander Bogdanov,Shortcut Road,-,64,1,,,,
65,-,Audiofly & Big Bully,I'll Tell Ya (Audiofly vs. Big Bully),-,65,1,,,,
66,-,William Florelle,Sometimes,-,66,1,,,,
67,-,REBRN & Papillon (IL),Astronaut,-,67,1,,,,
68,-,Ricardo Reyna,Summer Love (feat. Erik Goca),-,68,1,,,,
69,-,Demarkus Lewis,On the Good Foot (4 X 4 Mix),-,69,1,,,,
70,-,DJ T.S.U,Covert Manipulation (feat. Afro Mosque & Av Raincandy),-,70,1,,,,
71,-,Osunlade,Booty Call,-,71,1,,,,
72,-,Yamagucci,Delek,-,72,1,,,,
73,-,Nora En Pure,Reminiscing,-,73,1,,,,
74,-,WhoMadeWho,Every Minute Alone (Tale of Us Remix),-,74,1,,,,
75,-,Isaiah,Departure,-,75,1,,,,
76,-,DJ T.S.U,Camagu (feat. Ncebakazi Lwandle) [Remix],-,76,1,,,,
77,-,ILLENIUM & MAX,Worst Day,-,77,1,,,,
78,-,Danya & Lit,Acitate,-,78,1,,,,
79,-,Nora En Pure,Us (Polar Inc. Remix),-,79,1,,,,
80,-,TorQue MuziQ,Pina Ya Bapostola (Afro Tech Mix),-,80,1,,,,
81,-,Nora En Pure,Gratitude,-,81,1,,,,
82,-,DJ Pierre,Love Desire,-,82,1,,,,
83,-,USER 46010,02196 (R) Due,-,83,1,,,,
84,-,"The Realm, Atjazz & Manoo",On the Road (feat. Kelli Sae) [Manoo Abstrakt Vocal Remix],-,84,1,,,,
85,-,Officixl Megaohms,Ba Straata (feat. 2Wo Stones),-,19,3,,,,
86,-,Ten City,That's the Way Love Is (Louie Vega Remix),-,86,1,,,,
87,-,DJ Glen,By My Side,-,87,1,,,,
88,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,53,,,,
89,-,Squire,Find Me On Fire (Jonas Rathsman Remix),-,89,1,,,,
90,-,Seb Skalski & Rona Ray,Toni's Groove (Extended Mix),-,90,1,,,,
91,-,Louie Vega & Elements of Life,Nos Vida (feat. Anane),-,91,1,,,,
92,-,Nora En Pure,Stop Wasting Time,-,92,1,,,,
93,-,Rrose,Waterfall (Lucy Remix),-,93,1,,,,
94,-,Navos & Galantis,What It Feels Like (feat. You) [Owen Norton Remix],-,94,1,,,,
95,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,49,,,,
96,-,Ranji & Bingo Bango,The Road I'm On,-,96,1,,,,
97,-,Goom Gum & Ellen Stuart-Smith,Innocence (Extended),-,97,1,,,,
98,-,David Guetta,Titanium (feat. Sia),-,13,78,,,,
99,-,Fec,Camellia,-,99,1,,,,
100,-,Bogdan Vix & Claudiu Adam,Stay (feat. Mona Moua) [Festival Mix],-,100,1,,,,
