Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,10,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,14,97,2020-01-12,7,2020-05-10
3,up,Kabza De Small & DJ Maphorisa,Hello,3,2,10,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,19,,,,
5,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,4,2,10,,,,
6,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),11,1,22,,,,
7,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),23,2,4,,,,
8,-,Kygo & Sasha Sloan,I'll Wait,-,2,1,82,2020-04-05,42,2020-04-12
9,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",7,1,19,,,,
10,down,Sofi Tukker,Purple Hat,5,3,10,,,,
11,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",10,3,19,,,,
12,up,Sithelo,Forever (feat. Skyewanda),12,4,22,,,,
13,down,Regard,Ride It,8,5,20,57,2019-10-06,13,2019-11-10
14,-,Vicetone & Tony Igy,Astronomia,-,3,1,99,2020-04-05,44,2020-04-12
15,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",6,2,22,,,,
16,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),41,10,19,,,,
17,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),24,1,14,,,,
18,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),38,11,2,,,,
19,-,Alan Walker & Ruben,Heading Home,-,8,1,,,,
20,down,Makhadzi,Matorokisi,13,2,16,,,,
21,up,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),40,15,16,,,,
22,up,Alan Walker,Faded,56,9,20,,,,
23,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",17,2,20,,,,
24,down,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),18,18,2,,,,
25,up,MFR Souls,Lalela (feat. The Squad),39,16,15,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,9,22,87,2019-10-20,28,2019-12-08
27,-,Gong 2 Heaven,Eternal Day (feat. MC ME & Crew ONE),-,27,1,,,,
28,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),15,11,14,,,,
29,-,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",-,26,12,,,,
30,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",14,13,10,,,,
31,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),25,16,18,,,,
32,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),28,8,18,,,,
33,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],-,15,8,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,31,3,17,,,,
35,up,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,77,35,2,,,,
36,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,36,1,,,,
37,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),44,22,4,,,,
38,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),20,13,8,,,,
39,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",21,21,3,,,,
40,-,Master KG,Qinisela (feat. Indlovukazi),-,19,8,,,,
41,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),22,2,22,,,,
42,-,Andile Mpisane,Umcimbi (feat. Madanon & Distruction Boyz),-,42,1,,,,
43,-,Tony Igy,Astronomia,-,10,1,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,15,1,,,,
45,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),92,2,20,,,,
46,-,Gorgon City & Drama,Nobody,-,46,1,,,,
47,down,L'vovo & Danger,Simkantshumbovu,16,16,2,,,,
48,up,Armin van Buuren,Blah Blah Blah,98,25,11,,,,
49,down,Vigro Deep,International (feat. Sdala the Vocalist),35,15,15,,,,
50,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),53,12,22,,,,
51,-,Shona SA & DJ Fresh,Lose you (feat. Afrotraction) [Extended Mix],-,51,1,,,,
52,down,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],48,19,9,,,,
53,-,Musaria,Moment (Atjazz Remix) [feat. Saturna],-,27,1,,,,
54,-,Donna Allen,He Is the Joy (Rocco Underground Mix),-,21,1,,,,
55,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,27,11,,,,
56,-,Alexkid,Love We Have,-,34,1,,,,
57,-,"Major League, TylerICU & Thabzin_sa",Amanzi (feat. Kheada),-,57,1,,,,
58,-,Four7,J'adore (feat. Tiffany),-,17,1,,,,
59,-,sk95,Mali Ya Kala,-,59,1,,,,
60,-,Black Coffee,Inseparable (feat. Ribatone),-,60,1,,,,
61,up,Junior Taurus,Settle Down (feat. Kaylow),63,19,18,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,9,18,,,,
63,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,2,16,,,,
64,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],42,33,5,,,,
65,-,Mhaw Keys,Umamakhe (feat. De Mthuda),-,65,2,,,,
66,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,13,17,,,,
67,-,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),-,18,9,,,,
68,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),94,4,20,,,,
69,-,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),-,23,9,,,,
70,-,AYA,Sean (Eric's 2WFU Dub),-,70,1,,,,
71,-,Luc,Mafia Date,-,71,1,,,,
72,-,Cassper Nyovest,Ghetto (feat. DJ Drama & Anatii),-,72,1,,,,
73,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",85,7,4,,,,
74,-,Rob Macson,Homesick (feat. Nicola Payne),-,74,1,,,,
75,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,6,19,,,,
76,down,Black Coffee,We Dance Again (feat. Nakhane Toure),30,11,15,,,,
77,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,13,,,,
78,-,Desney Bailey,We All Need (Atjazz Remix),-,78,1,,,,
79,-,Mobi Dixon,City Rains (feat. Mque),-,39,3,,,,
80,-,Loud Luxury,Body (feat. brando),-,25,10,,,,
81,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,81,1,,,,
82,-,Nick Holder,Summer Daze,-,26,4,,,,
83,down,Marshmello & Bastille,Happier,73,13,15,74,2019-10-06,74,2019-10-06
84,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,52,1,,,,
85,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,8,15,,,,
86,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,3,15,,,,
87,-,Kabza De Small,Bamba La (feat. Leehleza & Dj Stokie),-,61,1,,,,
88,up,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),99,26,6,,,,
89,-,Cloud Kickers,Bring on the Night (Rocco TroDeep Remix),-,89,1,,,,
90,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),80,37,11,55,2019-10-27,43,2019-11-03
91,-,Duke Dumont & RY X,Let Me Go,-,91,1,,,,
92,-,"Decency, KS Groove & Louis Lunch",Shumayela,-,66,1,,,,
93,-,Atjazz,We're Still Here (feat. At One),-,93,1,,,,
94,-,Pascal Letoublon,Friendships,-,10,3,,,,
95,-,Guru Josh,Infinity,-,95,1,,,,
96,-,Steve Aoki,Closer to God (feat. Kita Sovee & Julien Marchal),-,96,1,,,,
97,-,Prince Kaybee,Fetch Your Life (Afro Brotherz Spirits Remix) [feat. Msaki],-,97,1,,,,
98,down,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),97,15,9,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,99,1,,,,
100,down,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),45,29,3,,,,
