Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,9,,,,
2,up,Mzux Maen,Hayii,2,2,3,,,,
3,up,Zakes Bantwini & Kasango,Osama,3,1,22,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,26,,,,
5,up,Busta 929,Ngixolele (feat. Boohle),6,1,15,,,,
6,down,Becky Hill & Topic,My Heart Goes (La Di Da),5,4,14,,,,
7,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),18,3,20,,,,
8,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",8,3,21,,,,
9,-,Makhadzi,Kulakwe (feat. Master KG),-,5,1,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,9,16,,,,
11,up,Tiësto & Ava Max,The Motto,14,2,12,,,,
12,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),7,3,16,,,,
13,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),22,6,16,,,,
14,down,Beachbag,We Are Young,9,4,53,,,,
15,-,"LebtoniQ, Mega BT & Oscar Mbo",God Listen,-,15,1,,,,
16,-,Musa Keys,Selema (Po Po),-,5,7,,,,
17,down,Acraze,Do It To It (feat. Cherish),10,7,14,,,,
18,down,Busta 929,Mmapula (feat. Mzu M),16,1,27,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),27,4,87,,,,
20,up,Black Coffee,We Dance Again (feat. Nakhane Toure),90,11,82,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,3,96,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,3,64,,,,
23,-,Kygo & OneRepublic,Lose Somebody,-,2,39,86,2020-06-07,80,2020-07-05
24,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),31,2,19,,,,
25,-,AVAION,Pieces,-,19,18,,,,
26,-,Cassper Nyovest & RAYE,Summer Love (Edit),-,22,5,,,,
27,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),17,11,10,,,,
28,down,Musketeers,Danko (feat. Azmo),13,13,14,,,,
29,up,Muzzy D Pilot,Busta 929 Ngixolele (feat. Boohle) [Amapiano Mix],72,21,8,,,,
30,-,TNS & Kasango,Sikelela (feat. Bukeka),-,30,1,,,,
31,-,Makhadzi,Ghanama (feat. Prince Benza),-,6,16,,,,
32,up,アヴィーチー,Hey Brother,97,11,66,,,,
33,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,83,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,49,,,,
35,-,Alan Walker,Faded,-,9,80,,,,
36,-,Emmanuel Jal,Hey Mama (Da Capo's Touch) [feat. Check B],-,36,1,,,,
37,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,47,,,,
38,-,AronChupa,I'm an Albatraoz,-,6,33,,,,
39,up,Dlala Regal,uMSHINI (feat. Scotts Maphuma),83,12,6,,,,
40,down,Kygo,Happy Birthday (feat. John Legend),29,12,73,,,,
41,-,GoldFish,Love Everlasting,-,26,10,,,,
42,-,Oall Hates,Adderol,-,42,1,,,,
43,-,Andy aka Energy & Tale & Dutch,Firefighters (Radio Edit),-,43,1,,,,
44,-,Avicii,The Nights,-,35,6,,,,
45,up,DJ Cosher,Sound of Silence (feat. Liam Burger),57,8,3,,,,
46,-,Micast,Moonlight Shadow (feat. Kya) [The Cleric Remix],-,46,1,,,,
47,-,Randomer,Stupid Things I Do (New School Mix),-,47,1,,,,
48,-,Sdala B & Paige,Ghanama (Zulu Version),-,9,24,,,,
49,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,58,,,,
50,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),74,1,53,,,,
51,down,Bisken & LVNA,Afterglow,35,10,14,,,,
52,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,31,11,,,,
53,down,Topic,Breaking Me (feat. A7S),30,4,75,94,2020-03-01,8,2020-08-16
54,-,Dombresky,Down Low,-,54,1,,,,
55,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",39,2,26,,,,
56,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,2,32,,,,
57,-,Marshmello & Halsey,Be Kind,-,1,64,50,2020-05-03,29,2020-05-17
58,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,93,3,2,,,,
59,-,Cat Dealers & Guz Zanotto,Save Me Now (feat. Moore),-,59,1,,,,
60,-,Bongi Dube,Go Around,-,29,15,,,,
61,-,"Roki, Leon Lee & DJ Obza",Mang'Dakiwe,-,61,1,,,,
62,-,Josiah De Disciple,1st Park,-,62,1,,,,
63,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,4,21,,,,
64,-,Dj Red Money,Lalela (feat. Tee),-,64,1,,,,
65,-,Dave Clarke,The Wolf,-,65,1,,,,
66,-,Kid Fonque & Jonny Miller,Afrika Is the Future (Masšh Remix),-,66,1,,,,
67,-,"Sonik, New Beat Order & Paolo Pellegrino",Oh My,-,67,2,,,,
68,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,37,10,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,38,,,,
70,-,Oxygenbuntu & Tick Tock,Zulu kaMalandela,-,70,1,,,,
71,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,13,11,,,,
72,-,Makhadzi,Red Card,-,25,22,,,,
73,-,Jark Prongo,Movin' Thru Your System (Dave Clarke Remix),-,73,1,,,,
74,-,Kid Fonque & Jonny Miller,Afrika Is the Future (Shur - I - Kan Dub Mix),-,74,1,,,,
75,-,DJ Mikah S & C Keys,Corrections (Radio Edit),-,75,1,,,,
76,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,10,,,,
77,-,DJ Merci,Slow Rising (Jank Remix),-,77,1,,,,
78,-,Meduza,Tell It To My Heart (feat. Hozier),-,42,5,,,,
79,-,DJ Merci,Slow Rising,-,79,1,,,,
80,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,23,,,,
81,-,CUTJOLICIOUS & INNOVATIVE DJz,Soulmate (feat. Nthabisoul),-,81,1,,,,
82,-,DJ Raybel,Intelezi (feat. SburhAiirsh & Cuba Q),-,82,1,,,,
83,-,Ben Böhmer,Beyond Beliefs,-,83,1,,,,
84,-,Amapiano Madness & JayMea,Ingoma LaseMzansi,-,84,1,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,22,,,,
86,-,denxz?,Squid Game / Don't Let Me Down,-,86,1,,,,
87,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,11,,,,
88,-,Keller,Boogie 2Nite (feat. Soffie) [Roger Martin Remix],-,88,1,,,,
89,-,Klip Gooier,Ilolo (feat. S'Iza),-,89,1,,,,
90,-,Thulane Da Producer,Code 4 (Da Producer's Mix),-,90,1,,,,
91,-,Bongo Da Drum,Bonne Vie,-,91,1,,,,
92,-,LK,Lesa Known,-,92,1,,,,
93,-,MaFruits,H.E.Y,-,93,1,,,,
94,-,Matteo Tura,Morgana's Laugh,-,94,1,,,,
95,-,Deorro & Chris Brown,Five More Hours,-,11,8,,,,
96,-,Alfonso,Deep in South Africa (After Dark Mix),-,96,1,,,,
97,-,Buddynice,Bush Doctor,-,97,1,,,,
98,-,Thuto The Human,Barcadi Wave (feat. Team Percussion),-,98,1,,,,
99,-,ZHU,Faded,-,11,8,,,,
100,-,Culture Beat,Crying in the Rain (Extended Version),-,100,1,,,,
