Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,6,1,2,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,6,,,,
3,down,Busta 929,Mmapula (feat. Mzu M),1,1,7,,,,
4,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),2,1,16,,,,
5,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),9,2,9,,,,
6,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",10,2,8,,,,
7,up,Beachbag,We Are Young,15,4,33,,,,
8,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",12,5,7,,,,
9,up,DJ Zinhle,Indlovu (feat. Loyiso),58,1,46,,,,
10,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),11,1,34,,,,
11,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",8,1,41,,,,
12,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",3,3,27,,,,
13,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,10,3,,,,
14,-,Life Catoure,Zakes Osama (Amapiano Remix),-,14,1,,,,
15,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",20,9,8,,,,
16,down,Makhadzi,Zwivhuya (feat. Jon Delinger),4,4,3,,,,
17,up,Sdala B & Paige,Ghanama (Zulu Version),18,9,7,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,12,31,72,2021-03-07,18,2021-05-16
19,down,Busta 929,Beke Le Beke (feat. Zuma),14,9,9,,,,
20,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),23,20,3,,,,
21,down,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],13,13,3,,,,
22,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,1,,,,
23,down,Makhadzi,Ghanama (feat. Prince Benza),21,6,3,,,,
24,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",22,1,32,,,,
25,-,Makhadzi,Hallelujah Amen,-,25,1,,,,
26,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),5,5,20,,,,
27,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",17,1,6,,,,
28,up,Boohle,Amawaza (feat. Busta 929 & Mpura),53,28,4,,,,
29,up,Oscar Mbo & C-Blak,Asambeni,36,5,12,,,,
30,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),31,6,24,,,,
31,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,2,30,,,,
32,-,Tumisho & DJ Manzo SA,Sax Dance,-,27,5,,,,
33,-,Kygo,Happy Birthday (feat. John Legend),-,12,63,,,,
34,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),25,1,60,,,,
35,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],29,5,32,,,,
36,up,Jubel,Dancing in the Moonlight (feat. NEIMY),73,6,33,,,,
37,-,Avicii,Without You (feat. Sandro Cavazza),-,37,2,,,,
38,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,27,,,,
39,-,Alan Walker,The Spectre,-,39,7,,,,
40,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,25,,,,
41,down,HVME,Goosebumps,39,6,35,85,2021-01-10,69,2021-01-17
42,-,surf mesa,Ily,-,8,39,63,2020-04-19,18,2020-07-12
43,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),34,2,33,,,,
44,down,Makhadzi,Salungano (feat. Kabza De Small),26,23,3,,,,
45,-,ATB & Markus Schulz,Heartbeat,-,45,1,,,,
46,-,Disclosure,Seduction,-,46,1,,,,
47,-,ATB,Body 2 Body (feat. Conor Matthews & Laur),-,47,1,,,,
48,-,Obregon,Que Quieres De Mi,-,48,1,,,,
49,-,"Ian Storm, Ron van den Beuken & Menno",Every Breath You Take,-,49,1,,,,
50,-,Avicii,The Nights,-,35,4,,,,
51,-,OSKIDO,Banky Banky (feat. Niniola),-,11,8,,,,
52,-,Gummibear & Mark Dohner,Bmw,-,52,1,,,,
53,down,Makhadzi,Vhutshilo,27,27,3,,,,
54,-,Alar & Korolova,Symphony (feat. Yann Menge),-,54,1,,,,
55,-,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),-,44,2,,,,
56,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",32,10,8,,,,
57,-,Kid Fonque & Jonny Miller,Inertia (feat. China Charmeleon) [Nutty Nys Remix],-,57,1,,,,
58,-,Alesso & Armin van Buuren,Leave a Little Love (Extended Club Mix),-,58,1,,,,
59,-,Les Amazones d'Afrique,Love (Yohanne Simon Remix),-,59,1,,,,
60,-,Offer Nissim,Completely Yourself,-,60,1,,,,
61,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",44,14,9,,,,
62,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,92,,,,
63,-,Makhadzi & Lady Du,Tchukutsha,-,29,2,,,,
64,-,Pascal & Pearce,Lose Control (feat. Johnny Apple) [Radio Edit],-,64,1,,,,
65,-,Blinded Hearts,My Oh My (feat. Philip Strand),-,65,1,,,,
66,-,David Bendeth,Better Believe It,-,66,1,,,,
67,down,SculpturedMusic,Prayer,50,50,2,,,,
68,down,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),37,37,6,,,,
69,-,LA Vision & Gigi D'Agostino,Hollywood,-,47,5,,,,
70,-,Alex Gaudino & Dakota,All I Think of Is You,-,70,1,,,,
71,-,David Bendeth,A Colorful Dream,-,71,1,,,,
72,-,Mthandazo Gatya,Uzobizwa,-,72,1,,,,
73,-,DJ Bongz,Thina Sobabili (feat. Thabisile),-,73,2,,,,
74,-,Cowens Brothers,So Pure (feat. Sam Welch) [Edit],-,74,1,,,,
75,-,Makhadzi,Calling My Name,-,75,1,,,,
76,down,アヴィーチー,Wake Me Up,35,10,70,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK),-,4,48,99,2020-07-26,16,2020-09-20
78,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,78,1,,,,
79,-,Marshmello & Halsey,Be Kind,-,1,54,50,2020-05-03,29,2020-05-17
80,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),71,3,70,,,,
81,-,"The FifthGuys, Shyia & Stella Key",Disturbia,-,81,1,,,,
82,-,Vee Mampeezy,I Do (feat. Trademark & Thula),-,82,1,,,,
83,-,Vee Mampeezy,Zope,-,83,1,,,,
84,-,MIME & ZHIKO,Sry,-,84,1,,,,
85,down,Alan Walker,Faded,51,9,73,,,,
86,-,Giorgio Bassetti,Cumbia,-,86,1,,,,
87,-,Makhadzi,Ngwago,-,87,1,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),75,4,71,,,,
89,-,Becca,Fuego (feat. Leny),-,89,1,,,,
90,-,Clementson,Special Kinda Love (Mark Di Meo Classic Mix) [feat. Earl W. Green] {Mark Di Meo Remix},-,90,1,,,,
91,-,Dj Benyboi,Meant to be (feat. Desree J),-,91,1,,,,
92,-,Da Vosk Docta,Ocean Cabrio,-,92,1,,,,
93,down,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),90,33,3,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,30,3,80,,,,
95,-,Alex Christensen & The Berlin Orchestra,Somebody Dance with Me (feat. Asja and Ski) [Paul Kold Remix],-,95,1,,,,
96,-,Tour-Maubourg,Ode to Love (Flabaire's Nod to Mr. Fingers Remix),-,96,1,,,,
97,down,Black Coffee,We Dance Again (feat. Nakhane Toure),40,11,69,,,,
98,-,Boohle,Singili (feat. Ntokzin & Ta Skipper),-,28,1,,,,
99,-,Oblomov,Na Katere Po Volge (Club Mix),-,99,1,,,,
100,-,Chef Gustos,Ke Hustler (feat. Dramaboi),-,100,1,,,,
