Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",6,1,2,,,,
2,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,12,,,,
3,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",2,2,4,,,,
4,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),4,2,5,,,,
5,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",8,5,3,,,,
6,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,1,37,,,,
7,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),5,1,30,,,,
8,up,Busta 929,Mmapula (feat. Mzu M),15,1,3,,,,
9,up,Sdala B & Paige,Ghanama (Zulu Version),12,9,3,,,,
10,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",11,10,4,,,,
11,up,Beachbag,We Are Young,13,4,29,,,,
12,down,Busta 929,Beke Le Beke (feat. Zuma),10,9,5,,,,
13,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",19,9,4,,,,
14,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],14,5,28,,,,
15,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),9,5,16,,,,
16,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",7,1,28,,,,
17,up,DJ Zinhle,Indlovu (feat. Loyiso),29,1,42,,,,
18,down,Oscar Mbo & C-Blak,Asambeni,16,5,8,,,,
19,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",28,17,4,,,,
20,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),37,6,20,,,,
21,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,2,,,,
22,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",18,3,23,,,,
23,up,Jubel,Dancing in the Moonlight (feat. NEIMY),46,6,30,,,,
24,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),42,1,57,,,,
25,up,Prince Benza,Ngwago (feat. Makhadzi),25,8,23,,,,
26,down,Lady Du,uZuma Yi Star,23,20,5,,,,
27,down,Dlala Thukzin,Phuze (feat. Zaba),20,2,22,,,,
28,up,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),92,28,2,,,,
29,up,アヴィーチー,Wake Me Up,64,10,67,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,12,27,72,2021-03-07,18,2021-05-16
31,-,Darque,Uthando (feat. Zakes Bantwini),-,24,7,,,,
32,-,June Jazzin,Azumpapa,-,32,1,,,,
33,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],-,15,14,,,,
34,-,AndileAndy,The Fellowship (Prayer Mix),-,34,1,,,,
35,up,Kygo,Happy Birthday (feat. John Legend),50,12,60,,,,
36,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),49,2,28,,,,
37,-,Makhadzi,Red Card,-,25,19,,,,
38,-,Soulroots & Native Tribe,Choose You (feat. Lelloh),-,38,1,,,,
39,-,Boohle,Amawaza (feat. Busta 929 & Mpura),-,28,1,,,,
40,up,Tumisho & DJ Manzo SA,Sax Dance,40,27,2,,,,
41,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,2,66,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,38,3,77,,,,
43,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,67,,,,
44,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),31,2,29,,,,
45,-,Tex P & ScoobySteeze,Ingozi ll,-,45,1,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,90,,,,
47,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,44,,,,
48,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",26,14,5,,,,
49,down,Dladla Mshunqisi,Woza Uzizwele (feat. DarkSilver),21,21,2,,,,
50,-,Zanda Zakuza,I Believe (feat. Mr Brown) [Afrosoul Mix],-,30,3,,,,
51,down,Dladla Mshunqisi,"Ekuqaleni (feat. Beast Rsa, King Ice, Worst Behaviour & DJ Tira)",33,33,2,,,,
52,-,"Tee Jay, ThackzinDJ & Thabiso Lavish","Amacala (feat. Dlala Thukzin, Mpura, Nkosazana_Daughter, Rascoe Kaos & Moscow)",-,52,1,,,,
53,-,George Lesley,Blow My Mind (feat. Earl W. Green),-,53,1,,,,
54,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,6,12,,,,
55,-,Weirdbass & Hypnospores,Oscillator Response,-,55,1,,,,
56,-,Salani the producer & DJ Nghundla,Ka Nkovani (feat. DJ Mfundhisi),-,56,1,,,,
57,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,8,14,,,,
58,-,Kaiyan,Beyond the Meadow (Extended Mix),-,58,1,,,,
59,-,Junior De Rocka & DBN Gogo,Kash (feat. Khvya M & Tripl3x_Da Ghost),-,59,1,,,,
60,-,China Charmeleon,Ndikhoklhele (feat. Nkulu Keys & Ndumi),-,60,1,,,,
61,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,25,1,,,,
62,-,Oberg,Take My Hand (OBERG Remix),-,62,1,,,,
63,-,Breno Miranda,Another Day in Paradise,-,63,1,,,,
64,-,Bisken,Falling,-,64,1,,,,
65,-,Mouzai,These Words (Viral Gucci's Jigsaw Mix),-,65,1,,,,
66,-,SHAED,Trampoline (Jauz Remix),-,30,3,,,,
67,-,Cairo CPT,Speak of the Town,-,67,1,,,,
68,-,"AnaccA Jez, Tswex Malabola & Mouzai",Cntrol,-,68,1,,,,
69,-,Nini Maluks,Cardiac Invasion (feat. Jarrad Ricketts) [Nutty Nys Remix],-,69,1,,,,
70,-,Pascal Letoublon,Friendships,-,10,51,,,,
71,-,Roller Coaster,Tin Risco,-,71,1,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,51,,,,
73,-,Leehleza & HarvardNation,Teenage Pregnancy (feat. P-Man SA),-,73,1,,,,
74,-,Mauro Falardo,Groove in Me (Mixed) [feat. Frank Nemola],-,74,1,,,,
75,-,Lost Frequencies,Are You With Me (Extended Mix),-,26,6,,,,
76,up,アヴィーチー,Hey Brother,84,11,57,,,,
77,-,Sixteen-,Masisheshe,-,77,1,,,,
78,-,Felix Jaehn,Better (feat. Clara Mae),-,78,1,,,,
79,-,Bisken & Ashwin Bhaskar,Bella Ciao,-,79,1,,,,
80,-,Calvin Harris,Summer,-,22,24,,,,
81,-,Riccardo Burattini,Jazz Dance in Dubai (Edit),-,81,1,,,,
82,-,twocolors,Lovefool,-,7,30,,,,
83,-,Sans Souci,My Neck My Back,-,83,1,,,,
84,-,Micky More,Sparrow Soul (Edit),-,84,1,,,,
85,-,Makhadzi,Murahu (feat. Mr Brown),-,3,39,,,,
86,down,AronChupa,I'm an Albatraoz,41,6,29,,,,
87,down,HVME,Goosebumps,70,6,33,85,2021-01-10,69,2021-01-17
88,-,Black Motion,Set Me Free (feat. Xoli M) [Main Mix],-,88,1,,,,
89,-,Tswex Malabola,Try (feat. Kopelo) [DJ Tool Vocal],-,89,1,,,,
90,-,Ntokzin,"Ngama Bom (feat. Kammu Dee, ShotGunFlava & Loki.)",-,90,1,,,,
91,-,David Guetta,Titanium (feat. Sia),-,13,42,,,,
92,-,Musa Keys,Samarian Boy,-,14,33,,,,
93,-,Mi Casa & YOUNOTUS,Chucks,-,35,3,,,,
94,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],98,8,20,,,,
95,-,Tswex Malabola,Try (feat. Kopelo) [Instrumental],-,95,1,,,,
96,-,Blasterjaxx & Zafrir,Flying Dutchman (Extended Mix),-,96,1,,,,
97,-,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Main Instrumental),-,97,1,,,,
98,-,Sam Feldt,Post Malone (feat. RANI),-,25,26,,,,
99,-,Sole Sole,Summer Love,-,99,1,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,18,,,,
