Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,6,,,,
2,down,Big Nuz,Ngeke (feat. Dj Yamza),1,1,10,,,,
3,up,Aymos & Ami Faku,Fatela,3,2,9,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,75,,,,
5,down,Demando,Balenciaga (feat. ANTISON),4,4,5,,,,
6,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),13,1,10,,,,
7,up,Tiësto & Ava Max,The Motto,34,2,61,,,,
8,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,3,50,,,,
9,-,Rushawn,It's a Beautiful Day (feat. The Kiffness),-,9,1,,,,
10,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),23,1,104,,,,
11,down,アヴィーチー,Wake Me Up,10,10,119,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),17,4,132,,,,
13,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),63,13,3,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,143,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,21,,,,
16,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,10,9,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,124,,,,
18,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,32,,,,
19,-,Alan Walker,Faded,-,9,104,,,,
20,-,Sundé,As'Buyi (feat. ColKaze),-,20,1,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,21,55,,,,
22,up,Black Coffee,We Dance Again (feat. Nakhane Toure),81,11,129,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),86,3,108,,,,
24,up,Pascal Letoublon,Friendships,39,10,76,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,11,7,,,,
26,down,Mzweshper_sa,All In You (feat. Kemy Chienda),19,1,44,,,,
27,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,6,5,,,,
28,-,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],-,28,2,,,,
29,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),25,1,45,,,,
30,-,Ge & Luke,I'd Love You to Want Me,-,30,2,,,,
31,-,Pascal Letoublon,Friendships (Suprafive Remix),-,31,1,,,,
32,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang (3LAU Remix),-,32,1,,,,
33,-,Tiger Stripes,Back in Black,-,33,1,,,,
34,-,Trilucid,Kasamansa (Sunrise Mix),-,34,1,,,,
35,-,Alok & James Arthur,Work With My Love,-,35,1,,,,
36,-,El Mukuka,Bosana (feat. Gaz Mawete & HVMZA),-,36,1,,,,
37,-,The Chainsmokers & Cheyenne Giles,Make Me Feel,-,37,1,,,,
38,-,Trilucid,Kasamansa (Extended Mix) [Mixed],-,38,1,,,,
39,-,SICKCODE & Souya,Two Alternatives (ESS Best Of 2022) [Mixed],-,39,1,,,,
40,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),14,1,35,,,,
41,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,15,10,,,,
42,-,DNMO,Sick Of You (Sped Up Version),-,42,1,,,,
43,-,Young Marco,What You Say?,-,43,1,,,,
44,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,49,,,,
45,-,Korvez,Ela Na Se Thoume (feat. Manthy),-,45,1,,,,
46,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,6,51,,,,
47,down,Luxury SA,Crazy Vibez,9,1,22,,,,
48,-,Trilucid,We Are All Connected (Extended Mix) [Mixed],-,48,1,,,,
49,-,Jose Alves & Angel Doza,Cure,-,49,1,,,,
50,-,Native Tribe & Da Q-Bic,Dancing in the Astral Plane,-,50,1,,,,
51,-,De Mthuda,Buya (feat. Ami Faku),-,21,4,,,,
52,-,Pfirter,Appearance,-,52,1,,,,
53,-,"Angel Doza, David Figueira & Dj Roberto Da'Silva",Esperancita (Kevinson Jimenez Remix),-,53,1,,,,
54,down,Sam Deep & MaWhoo,Thokoza,12,4,23,,,,
55,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,31,,,,
56,-,Raffa Fl,Ritmo,-,56,1,,,,
57,-,Dj Roberto Da'Silva,Leo,-,57,1,,,,
58,-,Space 92 & POPOF,Insomnia,-,58,1,,,,
59,-,Pfirter,Identity,-,59,1,,,,
60,-,Nash La Musica,Go Deeper (feat. VOX),-,60,1,,,,
61,-,Makhadzi & Mr Brown,Magear,-,3,28,,,,
62,-,MOTVS & Impulse Factory,Deeper,-,62,1,,,,
63,-,Pfirter,Iron,-,63,1,,,,
64,-,Angel Doza & Angel Alí,Moverse (DJ Roberto Da'Silva Remix),-,64,1,,,,
65,-,Shapov & NERAK,Valhalla,-,65,1,,,,
66,-,Jad Musica & The 7 Hills Band,Symphony,-,66,1,,,,
67,-,Elements of Life,Innocense and Inspiration,-,67,1,,,,
68,-,Lobo DJ & L'omari,No Drama (Juan Valencia Remix),-,68,1,,,,
69,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",22,10,5,,,,
70,-,Dj Roberto Da'Silva,Fantasy,-,70,1,,,,
71,-,Professor,Imany,-,71,1,,,,
72,-,KREAM,Reverie,-,72,1,,,,
73,-,Tom Novy,Superstar (feat. Eniac),-,73,1,,,,
74,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,23,,,,
75,-,DJ Rankin,Celebrate the Summer,-,75,1,,,,
76,-,Knowxzman,Great Life (Lebtoniq Remix),-,76,1,,,,
77,-,Caiiro,Thanda (feat. Pixie L),-,35,4,,,,
78,-,Vinka,Nkubika,-,78,1,,,,
79,-,Spencer Dunning,Three AM,-,79,1,,,,
80,up,アヴィーチー,Hey Brother,92,11,109,,,,
81,-,Golan Zocher & Kai Vice,Lost Ouds,-,81,1,,,,
82,-,Sr. Saco,La Ciencia (Dj Roberto Da'Silva feat. JLihon Remix),-,82,1,,,,
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,5,90,,,,
84,-,Jade Mario,It's a Beautiful Day (feat. Rushawn) [Sped Up],-,84,1,,,,
85,-,Matan Caspi & Roy Lebens,Klubnichka (House Lovin Criminals Remix),-,85,1,,,,
86,-,D3N5,I'm Good (Blue) [TikTok Trend Edit],-,86,1,,,,
87,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,84,,,,
88,-,Mark E,Tracer,-,88,1,,,,
89,-,B&O PROJECTS,Zekethe (MainMix),-,89,1,,,,
90,-,Kohra,Vedanta (Kotelett & Zadak Remix),-,90,1,,,,
91,-,JVKE,golden hour (Ruel Remix),-,91,1,,,,
92,-,Pulsedriver & Special D.,Oxygene (Single Mix),-,92,1,,,,
93,-,LZRD & Sam Tinnesz,When We Love,-,93,1,,,,
94,-,R3HAB & Amy Shark,Sway My Way (Karim Naas Remix),-,94,1,,,,
95,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,59,,,,
96,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Radio Edit],-,96,1,,,,
97,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,36,,,,
98,-,"Sean Finn, DJ Wady & MoonDark",Pasilda (Luca Debonaire Remix),-,98,1,,,,
99,-,Twin Diplomacy & it's murph,Breathing,-,99,1,,,,
100,-,MATTN & Selva,Sandstorm,-,100,1,,,,
