Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Makhadzi,Milandu Bhe (feat. Penny Penny),3,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,13,,,,
3,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,9,2,2,,,,
4,up,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),7,4,2,,,,
5,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),10,1,28,,,,
6,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,1,,,,
7,up,Luxury SA,Crazy Vibez,16,1,13,,,,
8,-,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),-,8,1,,,,
9,-,Evoke,Vibe (feat. Nana Atta),-,9,1,,,,
10,down,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,35,,,,
11,up,Toss & Felo Le Tee,Ncebeleka,15,11,2,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,2,118,,,,
13,down,Sam Deep & MaWhoo,Thokoza,4,4,14,,,,
14,-,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,-,6,1,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),13,4,123,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,134,,,,
17,down,Tiësto & Ava Max,The Motto,11,2,52,,,,
18,up,Black Coffee,We Dance Again (feat. Nakhane Toure),97,11,120,,,,
19,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,3,41,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,99,,,,
21,-,Heavy-K,Ama Miliyoni (feat. Meez & Professor),-,21,1,,,,
22,down,アヴィーチー,Hey Brother,17,11,101,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,5,83,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,6,77,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,75,7,66,,,,
26,up,GoldFish,Deep of the Night (feat. Diamond Thug),79,8,55,,,,
27,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,45,16,3,,,,
28,down,Zakes Bantwini & Kasango,Osama,26,1,59,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,66,,,,
30,down,Makhadzi & Mr Brown,Magear,22,3,21,,,,
31,-,Mzux Maen,Hayii,-,2,32,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],85,8,52,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,20,20,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,48,,,,
35,-,Sam Deep & Sino Msolo,Ngaphakathi (feat. De Mthuda),-,35,1,,,,
36,-,Busta 929,Ngixolele (feat. Boohle),-,1,30,,,,
37,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,11,53,,,,
38,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",24,4,32,,,,
39,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,26,,,,
40,-,NV Funk,Which is Which,-,40,1,,,,
41,-,Nhii & Elias Doré,Complex Bias,-,41,1,,,,
42,-,Thandi Draai,Jika (Lemon & Herb Remix),-,42,1,,,,
43,-,Pascal Letoublon,Friendships,-,10,74,,,,
44,down,YANII,Ngilinde (feat. Mango SA),29,3,7,,,,
45,-,Elderbrook & Tourist,Howl,-,45,1,,,,
46,-,Trilucid & Phil Martyn,Elements,-,46,1,,,,
47,-,Shalvoy & Hifi Sean,Kids,-,47,1,,,,
48,-,SØNIN,Waterfall (feat. Lewyn),-,48,1,,,,
49,-,Alesso,Midnight (feat. Liam Payne),-,10,25,,,,
50,-,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),-,15,1,,,,
51,-,LTJ XPerience,Free Tune (Ltj Rework),-,51,1,,,,
52,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",37,9,3,,,,
53,-,Gugs Native Records,"MINI COOPER (feat. LADY-J, BANTU, WOWO & FAKAZA MARN)",-,53,1,,,,
54,-,twocolors,Lovefool,-,7,60,,,,
55,-,Soulstance,Out of Night,-,55,1,,,,
56,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,58,,,,
57,-,Dlala Chass,Kwaze Kwamnandi (feat. Dice SA) [Remix],-,57,1,,,,
58,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Infinity (VARGENTA Remix),-,58,1,,,,
59,-,Keegs Bantom & MVRRAN,Orichi,-,59,1,,,,
60,-,Jack Essek,Hummingbird,-,60,1,,,,
61,-,"Emanuel Satie, Maga, Sean Doron & Tim Engelhardt",Disconnect (feat. Hannah Noelle),-,61,1,,,,
62,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,29,,,,
63,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,9,36,,,,
64,-,Louie Vega,Dreamin (feat. Cindy Mizelle),-,64,1,,,,
65,-,Dlala Chass,The Day I Met Her,-,65,1,,,,
66,-,Lxrd Pleasure & DJ HandFull,Across the Galaxy (Edit),-,66,1,,,,
67,-,Matija & Kósa records,You Are,-,67,1,,,,
68,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),30,30,3,,,,
69,-,Gareth Emery & Ashley Wallbridge,Lionheart (feat. Pollyanna),-,69,1,,,,
70,-,Leo Dynamic1,Rock It Tonight,-,70,1,,,,
71,-,Nina Simone & Austin Millz,Feeling Good (Austin Millz Remix),-,71,1,,,,
72,-,Dlala Chass,Radar,-,72,1,,,,
73,-,Master KG & Joeboy,Laleyi,-,73,1,,,,
74,-,Jarl Flamar,Ahura Mazda,-,74,1,,,,
75,up,Calvin Harris,Summer,93,22,52,,,,
76,-,Makhadzi,Zwisiwana (feat. Lowsheen),-,76,1,,,,
77,-,"Steve Kroeger, Mannymore & Alex Fraser",Moth To a Flame,-,77,1,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,7,6,,,,
79,-,Überhaupt & Außerdem,Das Debakel Von Selfie,-,79,1,,,,
80,-,Iinkedama,Iyebo Yebo,-,80,1,,,,
81,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,36,13,,,,
82,-,James Hype,Let Loose,-,82,1,,,,
83,-,Professor,"Staan Op (feat. De Mthuda, Mkeyz & Emza)",-,83,1,,,,
84,-,I Am Oak,On Trees and Birds and Fire (Sam Feldt & Bloombox Remix Edit),-,84,1,,,,
85,-,Rochelle Jordan,Situation (&ME Remix),-,85,1,,,,
86,-,Makhadzi,Mafunoni (feat. Mizo Phyll & Mayten),-,86,1,,,,
87,-,Aleceo & Alba,Embrace,-,87,1,,,,
88,-,Joe Carl,Hraukaru Hrab Hrab (Original),-,88,1,,,,
89,-,Ezase Afro & DJ CNDO,Hezekiya (feat. Sizwe Mdlalose),-,84,1,,,,
90,-,DJ-V,Once Upon a Dream (feat. Maleficent) [DJ-V Remix],-,90,1,,,,
91,-,Makhadzi,No Mbaisa (feat. Viirgo),-,91,1,,,,
92,-,Aleceo,Shamanic Dream (feat. Kailash Kokopelli),-,92,1,,,,
93,-,Echonomist,Doudouka,-,93,1,,,,
94,down,The Chainsmokers,Roses (feat. ROZES),92,10,34,,,,
95,-,Makhadzi,Tshelete Ya Lenyalo (feat. Casswell P),-,95,1,,,,
96,-,Tropical Moon,4-U,-,96,1,,,,
97,-,Sam Goku,Bloom,-,97,1,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,11,28,,,,
99,-,Ezase Afro & General C'mamane,2030,-,99,1,,,,
100,-,"We Are in This Together, Guido Nemola & Andrea Senatore",Universe,-,100,1,,,,
