Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),1,1,4,,,,
2,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),2,2,4,,,,
3,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",3,2,4,,,,
4,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],6,2,4,,,,
5,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),5,2,4,,,,
6,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
7,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),7,4,4,,,,
8,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),4,2,4,,,,
9,up,DJ Tira,Thank You Mr DJ (feat. Joocy),13,3,4,,,,
10,up,Dj Sunco & Queen Jenny,Koko Mmatswale,10,8,3,,,,
11,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),11,6,4,,,,
12,down,Sithelo,Forever (feat. Skyewanda),9,4,4,,,,
13,down,Makhadzi,Matorokisi,12,2,4,,,,
14,up,Berita,Kiss (Amapiano Remix),25,14,2,,,,
15,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),18,7,4,,,,
16,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),17,12,4,,,,
17,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),15,9,4,,,,
18,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),53,16,4,,,,
19,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",28,14,4,,,,
20,-,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),-,5,1,,,,
21,up,OSKIDO,Bayathetha (feat. Zonke Dikana),22,8,4,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,9,4,87,2019-10-20,28,2019-12-08
23,down,Prince Kaybee,Fetch Your Life (feat. Msaki),20,7,4,,,,
24,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),24,16,4,,,,
25,up,Master KG,Waya Waya (feat. Team Mosha),35,3,3,,,,
26,down,Black Motion & Afrotraction,Everything (feat. Mo-T),8,8,3,,,,
27,up,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),43,22,3,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),41,25,4,,,,
29,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",16,16,3,,,,
30,down,Marshmello & Bastille,Happier,26,13,4,74,2019-10-06,74,2019-10-06
31,-,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),-,8,1,,,,
32,up,Black Coffee & Usher,LaLaLa,48,16,4,,,,
33,up,Sho Madjozi,Huku,57,29,4,,,,
34,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,10,1,,,,
35,down,Junior Taurus,Settle Down (feat. Kaylow),19,19,4,,,,
36,up,Lindough,Ladies House,42,30,3,,,,
37,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,1,1,,,,
38,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),29,16,4,,,,
39,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),68,13,4,,,,
40,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,40,1,,,,
41,down,Vusinator,Gigabyte (feat. Soso & Killa),32,32,3,,,,
42,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),39,13,4,,,,
43,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,3,1,,,,
44,-,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),-,21,1,,,,
45,down,Alan Walker,Faded,34,9,4,,,,
46,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,10,1,,,,
47,-,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),-,20,1,,,,
48,-,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),-,23,1,,,,
49,up,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),67,16,4,,,,
50,down,OSKIDO,Dlala Piano (feat. Winnie Khumalo),31,31,3,,,,
51,down,De Mthuda & Njelic,Shesha,27,20,4,,,,
52,-,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),-,26,1,,,,
53,up,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,56,27,3,,,,
54,-,De Mthuda & Njelic,Bade,-,16,2,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,14,3,40,2019-10-06,40,2019-10-06
56,-,Duke Dumont & Zak Abel,The Power,-,56,1,,,,
57,down,VigroDeep & Nokwazi,Vula Vala,40,35,3,,,,
58,-,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),-,23,3,,,,
59,-,NaakMusiQ,Ndifuna Wena (feat. Boity),-,59,1,,,,
60,-,DJ TPZ & Mr Chozen,Ang'zanga Ngedwa,-,60,1,,,,
61,down,Dlala Thukzin,Clap Clap,21,10,4,,,,
62,up,TiMO ODV,Dancing Again,65,19,3,,,,
63,-,Tipcee,Ematarven (feat. TNS),-,27,1,,,,
64,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,64,1,,,,
65,-,Kwiish SA,Iskhathi (Gong Gong),-,31,1,,,,
66,-,Black Coffee,Wish You Were Here (feat. Msaki),-,37,2,,,,
67,up,Nick Holder,Summer Daze,76,26,3,,,,
68,-,Sigala & Becky Hill,Wish You Well,-,60,2,,,,
69,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],47,26,3,,,,
70,-,Kings of Tomorrow,Fall For You (feat. April) [Sandy Rivera's Classic Mix],-,65,1,,,,
71,-,GoldFish & Cat Dealers,Colours & Lights,-,47,2,,,,
72,-,Paul van Dyk & Elated,Parallel Dimension (Extended),-,72,1,,,,
73,-,Snade,Crystal Glow (Extended Mix),-,73,1,,,,
74,-,DJ Sumbody,4 The Kulture (feat. Busiswa & M'du Masilela),-,28,1,,,,
75,down,アヴィーチー,Wake Me Up,36,10,3,,,,
76,-,Mi Casa,Jika,-,43,1,,,,
77,-,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),-,67,1,,,,
78,up,Master KG,Skeleton Move (feat. Zanda Zakuza),90,27,3,,,,
79,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,2,3,,,,
80,-,Mampintsha,Joburg (feat. TNS),-,49,1,,,,
81,down,Mpumi,Mfokalanga (feat. Professor),70,56,3,,,,
82,-,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),-,29,1,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),38,4,3,,,,
84,up,Black Coffee,We Dance Again (feat. Nakhane Toure),99,11,3,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,33,1,,,,
86,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),54,25,3,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,44,3,3,,,,
88,-,Lady Zamar,This Is Love,-,30,2,,,,
89,-,euginethedj,Kokotapian (Tribute to Kabza De Small),-,69,2,,,,
90,down,アヴィーチー,Hey Brother,51,11,3,,,,
91,-,Mono T,Hello Summer (feat. LeVuvu),-,54,2,,,,
92,-,Kabza De Small,Moya Wami (feat. Mas Musiq),-,91,1,,,,
93,-,Kabza De Small,Remix (feat. DJ Maphorisa & Masterpiece),-,29,2,,,,
94,-,Kabza De Small & DJ Maphorisa,Nokhuda (feat. MhawKeys),-,50,1,,,,
95,-,Sparks Bantwana,Qolo Lami (feat. Dj Sox),-,95,1,,,,
96,-,DJ Vumar,Imoto (feat. Minnie Ntuli),-,96,1,,,,
97,-,Donald,I Deserve,-,49,1,,,,
98,down,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),94,90,2,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),95,3,2,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,6,3,,,,
