Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,37,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,8,,,,
3,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),3,1,11,,,,
4,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",5,2,7,,,,
5,up,Topic,Breaking Me (feat. A7S),9,4,15,94,2020-03-01,8,2020-08-16
6,down,Kabza De Small,iLog Drum (feat. Daliwonga),4,1,7,,,,
7,down,Focalistic,Ke Star (feat. Vigro Deep),6,3,15,,,,
8,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",7,5,7,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,32,97,2020-01-12,7,2020-05-10
10,up,Mr Thela,Umthandazo Wam,47,10,3,,,,
11,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",11,2,38,,,,
12,up,Marshmello & Halsey,Be Kind,17,1,15,50,2020-05-03,29,2020-05-17
13,up,Kabza De Small,Nia Lo (feat. Nia Pearl),19,13,7,,,,
14,up,Jashmir,Amaiphone,31,9,5,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),20,15,18,,,,
16,up,King Monada,Ase Moruti (feat. Mack Eaze),21,7,5,,,,
17,-,Oscar Mbo,Moya Wami (feat. Mawhoo),-,15,1,,,,
18,-,Kygo,Happy Birthday (feat. John Legend),-,12,21,,,,
19,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),28,11,28,,,,
20,down,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),18,18,2,,,,
21,down,Mshayi & Mr Thela,My Mother's Prayer,10,10,2,,,,
22,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,16,2,27,,,,
23,down,DJ Tira,Uyandazi (feat. Berita),14,7,7,,,,
24,up,Kygo & OneRepublic,Lose Somebody,74,2,6,86,2020-06-07,80,2020-07-05
25,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,13,17,,,,
26,up,Mshayi & Mr Thela,Mntase (feat. T-Man),32,26,2,,,,
27,up,Master KG,Skeleton Move (feat. Zanda Zakuza),34,27,15,,,,
28,down,Focalistic,Blecke (feat. Jazzi Disciples),13,13,12,,,,
29,-,Vigro Deep,Blue Monday (feat. Focalistic),-,16,1,,,,
30,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),49,2,34,,,,
31,up,Kabza De Small & DJ Maphorisa,Hello,38,2,28,,,,
32,up,Black Coffee & Sabrina Claudio,SBCNCSLY,40,1,15,,,,
33,up,surf mesa,Ily,80,8,15,63,2020-04-19,18,2020-07-12
34,-,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),-,15,27,,,,
35,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),12,4,7,,,,
36,up,アヴィーチー,Wake Me Up,98,10,28,,,,
37,down,Max Hurrell,ZOL,30,1,14,,,,
38,down,Heavy-K,Uyeke (feat. Natalia Mabaso),29,2,5,,,,
39,up,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",67,8,7,,,,
40,down,Prince Kaybee,Hosh (feat. Sir Trill),27,18,5,,,,
41,down,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),22,22,6,,,,
42,-,beatsbyhand,Too Legit to Quit,-,27,3,,,,
43,down,Master KG,Qinisela (feat. Indlovukazi),26,19,15,,,,
44,-,Vico Da Sporo,Luthando (feat. Sandile),-,18,1,,,,
45,up,Master KG,Superstar,76,40,4,,,,
46,down,Semi Tee,Lemonade (feat. Ma Lemon),25,23,7,,,,
47,-,Marshmello & Bastille,Happier,-,13,21,74,2019-10-06,74,2019-10-06
48,-,Evoke,Just Hold On (feat. Manana),-,48,1,,,,
49,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,26,9,,,,
50,-,Mafikizolo,Love Potion,-,29,3,,,,
51,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",33,3,36,,,,
52,down,The Double Trouble,O Jola Le Mang? (feat. Maxy Khoisan),41,12,7,,,,
53,-,Nick Holder,Summer Daze,-,26,14,,,,
54,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),44,13,26,,,,
55,-,De Mthuda,Umona (feat. Siya M),-,28,2,,,,
56,-,Kyle Watson,My Level,-,56,1,,,,
57,-,Chris Malinchak,So Good to Me (Extended Mix),-,22,4,,,,
58,-,Fistaz Mixwell,Broken Love (feat. Jackie Queens),-,58,1,,,,
59,-,Bongi Dube,Go Around,-,29,5,,,,
60,down,Regard,Ride It,23,5,36,57,2019-10-06,13,2019-11-10
61,-,King N30,Till the Morning,-,61,1,,,,
62,-,Soulfreakah,A Cure for Heartache,-,62,1,,,,
63,-,Halsey,Hurricane (Arty Remix),-,63,1,,,,
64,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),62,7,7,,,,
65,-,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),-,27,10,,,,
66,-,Robin Schulz & Wes,Alane (Yves V Remix),-,66,1,,,,
67,-,Riyoon,Change of Plans,-,67,1,,,,
68,-,Inner City,Whatcha Gonna Do With My Lovin' (Def Mix),-,68,1,,,,
69,-,"Bougenvilla, Mr. Sherman & 7UBO",Helicopter,-,69,1,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK),-,4,2,99,2020-07-26,16,2020-09-20
71,-,アヴィーチー,You Make Me,-,43,1,,,,
72,-,Inner City,Whatcha Gonna Do With My Lovin',-,72,1,,,,
73,down,Mshayi & Mr Thela,Izinto Zomhlaba,24,24,2,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,20,,,,
75,-,Jose Solano,Sacred Bali,-,75,1,,,,
