Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,26,,,,
2,up,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],4,2,3,,,,
3,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),1,1,13,,,,
4,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),6,4,12,,,,
5,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),3,1,30,,,,
6,-,Topic,Breaking Me (feat. A7S),-,4,99,94,2020-03-01,8,2020-08-16
7,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),28,1,4,,,,
8,up,Tiësto & Ava Max,The Motto,20,2,73,,,,
9,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),19,3,4,,,,
10,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),32,10,4,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,3,140,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,4,148,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,158,,,,
14,-,Kaylow,Greatest Love,-,14,7,,,,
15,-,Caiiro,Fela,-,15,6,,,,
16,-,SculpturedMusic,Wake Up Tomorrow (Young Molz Funky Groove Mix),-,16,1,,,,
17,-,King ya strata,Ahuna (feat. Makhadzi),-,17,1,,,,
18,-,Sash!,The Ultimate Seduction (feat. Sir Danny Cool & C'hantal),-,18,1,,,,
19,-,King ya strata,Malambani _Beat Remake (feat. Makhadzi & Mr Brown),-,19,1,,,,
20,-,Papa Nugs,Another Brainstorm,-,20,1,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,6,94,,,,
22,-,Adeva,Respect (The Dancin' Danny D Remix),-,22,1,,,,
23,-,Mees Salomé,Fool's Paradise (feat. Celine Cairo),-,23,1,,,,
24,-,Hakan Ludvigson,Goodbye feat. Coni (Inkfish Remix),-,24,1,,,,
25,up,GoldFish,Deep of the Night (feat. Diamond Thug),69,8,70,,,,
26,-,Worakls,Pain Forest,-,26,1,,,,
27,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],74,8,70,,,,
28,-,ATB,The Fields of Love (feat. York),-,28,1,,,,
29,-,Wipe the Needle & Andre Espeut,Looking Glass (Sean McCabe Remix Instrumental),-,29,1,,,,
30,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,15,3,65,,,,
31,-,Darque & Mthunzi,Moja,-,31,1,,,,
32,-,Clive From Accounts,Nagra,-,32,1,,,,
33,down,Big Nuz,Ngeke (feat. Dj Yamza),5,1,29,,,,
34,-,Afro Swanky,Cloud 9,-,34,1,,,,
35,-,Da Capo,Better (feat. Jethro Tait),-,23,2,,,,
36,-,Jerro & Shallou,Breaking Apart,-,36,1,,,,
37,up,Switch Disco,REACT,45,3,2,,,,
38,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,38,1,,,,
39,-,Besomorph & Treetalk,Falling Apart,-,39,1,,,,
40,-,GoodLuck,I Feel Alive,-,40,2,,,,
41,-,Zakes Bantwini & Kasango,Osama,-,1,76,,,,
42,-,Crusy,Party People (Extended Mix),-,42,1,,,,
43,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,43,1,,,,
44,-,Baby Alice,Woff,-,23,12,,,,
45,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,94,,,,
46,-,Josephine,Kuma Mou (Mixed),-,46,1,,,,
47,-,Konstantinos Koufos,Nani Nani (Mixed),-,47,1,,,,
48,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,2,38,,,,
49,-,Kilotile,Cry to Me,-,16,17,,,,
50,down,LukaMusic & The Jargons,"Lord, Grace & Mercy",14,14,2,,,,
51,-,Black Coffee,UThando (feat. Mbuso Khoza),-,51,1,,,,
52,-,Dionisis Sxoinas,Den Ftanei Mia Zoi (Mixed),-,52,1,,,,
53,-,Tamta & Michalis Hatzigiannis,Ekdromi (Mixed),-,53,1,,,,
54,-,beatsbyhand,King Of My Castle (feat. Kali Mija),-,54,1,,,,
55,-,Honey Dijon & Eve,In The Club,-,55,1,,,,
56,-,Crazibiza,Lockdown,-,56,1,,,,
57,down,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),41,19,9,,,,
58,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),38,10,15,,,,
59,-,Da Vynalist,Unpaid Service,-,59,1,,,,
60,-,"Melon, Rezidential & Dance Fruits Music",The Rhythm of the Night (Dance),-,60,1,,,,
61,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,25,,,,
62,-,Honey Dijon,Love Is A State Of Mind (feat. Ramona Renea),-,62,1,,,,
63,-,Calvin Harris & Ellie Goulding,Miracle,-,9,8,,,,
64,-,Cosby Supreme,River Flows in You (feat. KnightSA),-,64,1,,,,
65,-,"Melon, DMNDS & Dance Fruits Music",The Weekend (Dance),-,65,1,,,,
66,-,Clive From Accounts,Rough and Tough,-,66,1,,,,
67,-,Minz5 & Busta 929,Khensa,-,67,1,,,,
68,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,53,2,,,,
69,up,The Chainsmokers,Roses (feat. ROZES),84,10,50,,,,
70,-,"OSKIDO, X-Wise & Nokwazi",African Prayer (feat. OX Sounds) [Radio Edit],-,26,1,,,,
71,-,Moe Shop,GHOST FOOD (feat. TORIENA),-,71,1,,,,
72,-,FISHER & Aatig,Take It Off,-,72,1,,,,
73,up,Deorro & Chris Brown,Five More Hours,86,11,40,,,,
74,-,Smiro miro,Forever Yena (feat. Thandow),-,74,1,,,,
75,-,Apparel Wax,004A1,-,75,1,,,,
76,-,T95 & Dread MC,Hush Hush (feat. Pola & Bryson),-,76,1,,,,
77,-,Thanduw Rhythms,Sunset (feat. LONDO & NdamuMusiQ),-,77,1,,,,
78,-,Deep Essentials & Smac,Thankful,-,78,1,,,,
79,up,David Guetta,Shot Me Down (feat. Skylar Grey),99,12,35,,,,
80,-,Dave Anthony & Ed Ramsey,Give It All You Got,-,80,1,,,,
81,-,Reinhardt Buhr,Assurance,-,81,1,,,,
82,up,ZHU,Faded,93,11,40,,,,
83,-,Markus Schulz,Eternally (feat. Diandra Faye),-,83,1,,,,
84,-,Kylyt & IMY2,Dreams,-,84,1,,,,
85,-,Le Croque,Summer Love,-,85,1,,,,
86,-,Twolegs,Grow Yourself,-,86,1,,,,
87,-,SphaBeatsCpt,Better Than Before,-,87,1,,,,
88,-,DJ Snake & Lil Jon,Turn Down for What,-,14,34,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,30,,,,
90,-,Chris Luno & Exit Coda,Those Days (Extended Mix),-,90,1,,,,
91,-,JT Donaldson,Riverside,-,91,1,,,,
92,-,YNESA,Good Times,-,92,1,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,25,,,,
94,-,Timothée Milton,Love's Gonna Get You (Hugo LX Remix),-,94,1,,,,
95,-,DJ Teakay,Ngifuna Wena,-,95,1,,,,
96,-,Malky Barros,Children Roses,-,96,1,,,,
97,-,Waypoint,Lazuli,-,97,1,,,,
98,-,The Village Cpt,Old Soul (retake) (feat. Persie Botta),-,98,1,,,,
99,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,22,,,,
100,-,Darque & JNR (SA),More Life,-,100,1,,,,
