Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,22,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,15,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,53,,,,
4,up,Makhadzi & Mr Brown,Magear,7,3,9,,,,
5,up,Tiësto & Ava Max,The Motto,5,2,39,,,,
6,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,4,3,28,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,105,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),12,4,111,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,122,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,87,,,,
11,up,アヴィーチー,Hey Brother,15,11,89,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,71,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,6,65,,,,
14,up,AronChupa,I'm an Albatraoz,18,6,50,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,19,7,55,,,,
16,up,Black Coffee,We Dance Again (feat. Nakhane Toure),53,11,107,,,,
17,up,GoldFish,Deep of the Night (feat. Diamond Thug),20,8,45,,,,
18,up,David Guetta,Titanium (feat. Sia),29,13,70,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,8,41,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,20,15,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,21,39,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),25,10,26,,,,
23,up,Deorro & Chris Brown,Five More Hours,26,11,21,,,,
24,up,TiMO ODV,Dancing Again,24,19,36,,,,
25,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),33,6,3,,,,
26,up,ZHU,Faded,28,11,20,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,17,,,,
28,up,Njelic & Thabza Tee,Down The Drain,38,18,3,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),31,29,20,,,,
30,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],34,30,17,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,35,14,17,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,14,15,,,,
33,-,Rhey Osborne,Magic (feat. kALEGO),-,33,1,,,,
34,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),90,21,14,,,,
35,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",11,4,9,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),37,16,13,,,,
37,up,Lost Frequencies,Are You With Me (Extended Mix),39,26,14,,,,
38,up,David Guetta,Lovers on the Sun (feat. Sam Martin),40,17,8,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),41,19,9,,,,
40,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",63,4,19,,,,
41,up,Black Coffee,Your Eyes (feat. Shekhinah),67,41,14,,,,
42,up,アヴィーチー,Wake Me Up,43,10,101,,,,
43,up,The Chainsmokers,#SELFIE,47,41,9,,,,
44,up,Mi Casa,Jika,49,43,9,,,,
45,up,Robin Schulz,Sugar (feat. Francesco Yates),51,20,8,,,,
46,-,Timmy Trumpet & Savage,Freaks,-,20,30,,,,
47,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],92,19,26,,,,
48,-,Zakes Bantwini & Kasango,Osama,-,1,46,,,,
49,down,twocolors,Lovefool,45,7,54,,,,
50,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),54,17,7,,,,
51,-,Topic,Breaking Me (feat. A7S),-,4,89,94,2020-03-01,8,2020-08-16
52,up,DJ Kent,Spin My World (feat. The Arrows),64,21,12,,,,
53,up,Robin Schulz,OK (feat. James Blunt),65,19,7,,,,
54,up,Rnbstylerz,Like Wooh Wooh,82,54,2,,,,
55,up,Babes Wodumo,Wololo (Remix) [feat. Mampintsha] [Lemon and Herb Remix],78,34,6,,,,
56,up,Beachbag,We Are Young,57,4,73,,,,
57,down,Calvin Harris,Blame (feat. John Newman),48,24,11,,,,
58,up,Robin Schulz,Headlights (feat. Ilsey),72,20,6,,,,
59,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],6,5,18,,,,
60,-,TuksinSA & Makhadzi,Mukhavha (feat. Fuza),-,60,1,,,,
61,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],98,61,5,,,,
62,up,Punctual,Castles (feat. World's First Cinema),87,62,2,,,,
63,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,25,21,,,,
64,up,Alan Walker,Faded,80,9,95,,,,
65,up,Alan Walker,Sing Me to Sleep,73,58,7,,,,
66,down,Calvin Harris,Summer,56,22,41,,,,
67,-,Ummet Ozcan,Xanadu,-,67,1,,,,
68,up,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),93,30,11,,,,
69,-,Avicii,Levels (Instrumental Radio Edit),-,58,2,,,,
70,down,Musa Keys,Selema (Po Po),32,5,34,,,,
71,-,Sam Deep & MaWhoo,Thokoza,-,4,1,,,,
72,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,72,1,,,,
73,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,11,52,,,,
74,-,James Hype & Miggy Dela Rosa,Ferrari,-,74,2,,,,
75,down,Drake,Sticky,62,26,8,,,,
76,-,Nomfundo Moh,Kahle,-,76,1,,,,
77,-,Nomfundo Moh,Sundays Are For Lovers (feat. Sjava & Shekhinah),-,77,1,,,,
78,-,Dearson,Spirit (feat. Uncle R),-,13,12,,,,
79,-,Aionic & SphamandlaLive,Vibe (feat. NoReasonMonday),-,79,1,,,,
80,-,Sea Shanty,Wellerman,-,80,1,,,,
81,-,Mzweshper_sa,S'khanyisele (feat. Sir Bless),-,6,14,,,,
82,-,ANUQRAM,Get On (Extended Mix),-,82,1,,,,
83,-,Mzweshper_sa,Fallen,-,28,2,,,,
84,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),95,27,12,,,,
85,-,Mzweshper_sa,Destiny,-,68,1,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,21,44,,,,
87,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,22,,,,
88,-,Lilly Palmer,Dusty,-,88,1,,,,
89,-,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),-,22,23,,,,
90,-,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",-,14,14,,,,
91,down,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],42,42,2,,,,
92,down,Oscar Mbo & C-Blak,Buya Faanaa (feat. CoolKruger),59,52,3,,,,
93,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,30,5,,,,
94,-,"Dustinho, Mghanas & TimAdeep",Darling,-,94,1,,,,
95,-,"Dustinho, Mghanas & House Victimz",I Need You,-,91,1,,,,
96,up,Mike Perry,The Ocean (feat. Shy Martin),96,21,7,,,,
97,up,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),97,32,3,,,,
98,up,Icona Pop,I Love It (feat. Charli XCX),99,22,3,,,,
99,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,27,4,,,,
100,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,71,2,,,,
