Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),2,1,15,,,,
2,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,28,,,,
3,up,Switch Disco,REACT,12,3,4,,,,
4,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),10,1,6,,,,
5,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],4,4,2,,,,
6,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),5,4,14,,,,
7,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),13,1,32,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,96,,,,
9,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,6,21,,,,
10,down,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],3,2,5,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,3,142,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),7,4,150,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,160,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,3,126,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,5,102,,,,
16,up,AronChupa,I'm an Albatraoz,95,6,75,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,96,7,84,,,,
18,down,GoldFish,Deep of the Night (feat. Diamond Thug),15,8,72,,,,
19,-,Oddxperienc,Let's Pray,-,19,1,,,,
20,-,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",-,18,1,,,,
21,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],8,8,2,,,,
22,-,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),-,22,1,,,,
23,-,ドナ・ルイス & Nora En Pure,I Love You Always Forever (Nora's Version),-,23,1,,,,
24,-,DJ Pasi,Verano Forever (Extended Mix),-,24,1,,,,
25,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,8,72,,,,
26,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,26,2,,,,
27,up,Tiësto & Ava Max,The Motto,38,2,75,,,,
28,-,Geo da Silva,Gimme Sunshine (feat. DJ Combo) [Extended Mix],-,28,1,,,,
29,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,66,,,,
30,-,Wynter Gordon,Dirty Talk,-,30,1,,,,
31,-,Deepconsoul,Not On My Watch (feat. Dearson) [Beat Soul 88 Remix],-,31,2,,,,
32,-,Skai Lounge,K.M.S. (Kiss Me Slowly),-,32,1,,,,
33,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,26,,,,
34,-,MÖRDA & Yullander,Ndinovalo (New Version),-,34,2,,,,
35,-,Savage & SHē,Home (feat. Digital Sangoma),-,35,1,,,,
36,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,30,,,,
37,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,12,3,,,,
38,-,031choppa & Garde,Fezeka,-,38,1,,,,
39,-,Gelato,Penguin's Game,-,39,1,,,,
40,-,Kar Fresh,I Drink Wine (Extended Dance Beat Instrumental Mix),-,40,1,,,,
41,-,Trex & eljay,God Damn Sound (Molecular Remix),-,41,1,,,,
42,-,Amirium & Emily Colombier,Ricochet,-,42,1,,,,
43,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,4,16,,,,
44,-,Yoofee,Seek & Move,-,44,1,,,,
45,down,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),17,17,2,,,,
46,-,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",-,10,4,,,,
47,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,3,5,,,,
48,-,Dune V,Horizons,-,48,1,,,,
49,-,ENZA,Control,-,49,1,,,,
50,-,Ozen Arslantas,Inexplicable,-,50,1,,,,
51,-,Robbie Tronco,Fright Train,-,51,1,,,,
52,down,Calvin Harris & Ellie Goulding,Miracle,31,9,10,,,,
53,-,Go_A,Рано-раненько,-,53,1,,,,
54,-,Deeperise,Geçmiş Değişmez (feat. Jabbar) [Boral Kibil Remix],-,54,1,,,,
55,-,Maurice Joshua,Come Together (feat. Andrea Love) [GUakaCVO Remix],-,55,1,,,,
56,up,beatsbyhand,King Of My Castle (feat. Kali Mija) [Extended Mix],60,52,2,,,,
57,-,Extra Terra & Infraction,Void,-,57,1,,,,
58,-,Helsloot,Never Leave,-,58,1,,,,
59,-,Ceynur,Ağır Aksak (feat. Hakan Kabil & Ufuk Kevser),-,59,1,,,,
60,-,Turbotronic,Dance With Me,-,60,1,,,,
61,-,Galantis,BANG BANG! (My Neurodivergent Anthem),-,61,1,,,,
62,-,Kamo_ww & Nvcho,Abafana (feat. Xduppy & QuayR Musiq),-,62,1,,,,
63,-,&ME,Woods,-,63,1,,,,
64,-,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,-,56,3,,,,
65,-,Geo da Silva & Alpha Squad,Touching,-,65,1,,,,
66,-,Markus h,Died In Your Arms (Single Edit),-,66,1,,,,
67,-,Oddxperienc,Save The Trip,-,67,1,,,,
68,-,"NGHTMRE, Big Gigantic & Olivia Sebastianelli",Back For More,-,68,1,,,,
69,-,Nobuhle,Kwamnandi,-,69,1,,,,
70,-,KaMza SA & Sgiva record,Tiyane,-,41,1,,,,
71,-,Stephan F & Yaya,I Wanna Know,-,71,1,,,,
72,-,Linzhozi,Ngoho,-,72,1,,,,
73,-,Ladi Adiosoul,Ungowami (feat. Vhuvii & Decency),-,73,1,,,,
74,-,Over12 & Libianca,People (Over12 Remix),-,74,1,,,,
75,-,Myazisto,Emotional Blackmail,-,75,1,,,,
76,-,"YASS, FNX OMAR & Vanetty",Stars At Night (feat. Syon) [Club Mix],-,76,1,,,,
77,-,Turbotronic,Boombox,-,77,1,,,,
78,-,Geo da Silva & Stephan F,Hey Mamacita,-,78,1,,,,
79,-,Rockin Moroccin & Davide Ruberto,Sendeya,-,79,1,,,,
80,-,Napoli Underground & Papa Dj,Jazzin in Paris (feat. Larss),-,80,1,,,,
81,-,June Jazzin & Emma Lamadji,Mbi Ke Na Mo (El Payo Remix),-,81,1,,,,
82,-,Zanda Zakuza,Ngiphilela Wena (feat. Megadrumz),-,82,1,,,,
83,-,Stephan F & Tony T.,Find a Way,-,83,1,,,,
84,-,Muziqal Tone,Sgijarinko,-,84,1,,,,
85,-,Lilac Jeans,Music Is My Drug,-,85,1,,,,
86,-,Lionayve,Pray,-,86,1,,,,
87,-,Ralf GUM & Ayanda Jiya,You're Special (Ralf Gum Vocal Dub),-,87,1,,,,
88,-,Turbotronic,Be My Lover,-,88,1,,,,
89,-,Glenn Gatsby & Bbop,Spring Swing,-,89,1,,,,
90,-,Bruce Loko,After Hours (feat. Biishop),-,90,1,,,,
91,-,BlackJean,Ride Along (feat. SDK),-,91,1,,,,
92,-,Sandy Mill,High on Love (L+T Project Broken Beat Mix),-,92,1,,,,
93,down,The Chainsmokers,Roses (feat. ROZES),22,10,52,,,,
94,-,Sy Sez,Gods of Our Realm (feat. Ayaba Poetic) [Rob Redford Aquarius Dub],-,94,1,,,,
95,down,Deorro & Chris Brown,Five More Hours,18,11,42,,,,
96,-,"Mothers Favorite Child, Saeeda Wright & Opolopo",Purple Funk (Opolopo Remix),-,96,1,,,,
97,-,Black Caviar & Lee Wilson,Pink Shoes,-,97,1,,,,
98,-,Krafty Kuts,Powerlord,-,98,1,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,36,,,,
100,-,"Hugo Cantarra, Martin Badder & Omem",Together (Extended Mix),-,100,1,,,,
