Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,46,,,,
2,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),2,1,9,,,,
3,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",3,3,9,,,,
4,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],4,3,9,,,,
5,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,2,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),8,4,11,99,2020-07-26,16,2020-09-20
7,up,Focalistic,Ke Star (feat. Vigro Deep),10,3,24,,,,
8,down,Nomcebo Zikode,Njabulo,6,4,8,,,,
9,up,Topic,Breaking Me (feat. A7S),9,4,24,94,2020-03-01,8,2020-08-16
10,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),13,9,8,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],21,11,3,,,,
12,down,Heavy-K,Uyeke (feat. Natalia Mabaso),7,2,13,,,,
13,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),16,13,8,,,,
14,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),43,14,2,,,,
15,down,Black Coffee,Ready for You (feat. Celeste),12,5,4,,,,
16,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",27,5,7,,,,
17,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),11,1,20,,,,
18,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,2,17,,,,
19,up,DJ Tira,Uyandazi (feat. Berita),36,7,16,,,,
20,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),20,11,26,,,,
21,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],26,2,5,,,,
22,down,Black Motion,Marry Me (feat. Msaki),15,11,6,,,,
23,up,Nomcebo Zikode,Indlela,38,8,8,,,,
24,-,Makhadzi,Murahu (feat. Mr Brown),-,3,1,,,,
25,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),41,5,7,,,,
26,-,Paks Mocheso,Corona Virus,-,26,1,,,,
27,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),-,27,3,,,,
28,down,Vico Da Sporo,Luthando (feat. Sandile),24,18,9,,,,
29,up,Kygo & OneRepublic,Lose Somebody,45,2,14,86,2020-06-07,80,2020-07-05
30,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,8,1,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),25,1,40,97,2020-01-12,7,2020-05-10
32,up,Kygo,Happy Birthday (feat. John Legend),33,12,26,,,,
33,-,The Lowkeys,Stolen Goods,-,21,8,,,,
34,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),97,23,6,,,,
35,-,Marshmello & Halsey,Be Kind,-,1,23,50,2020-05-03,29,2020-05-17
36,-,Caiiro,Thanda (feat. Pixie L),-,35,1,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,24,,,,
38,down,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),14,14,3,,,,
39,-,King Khustah,Ko Menateng (feat. Big Solos & Tboc Eqxn),-,39,1,,,,
40,-,Music Man,Nomthandazo,-,40,1,,,,
41,-,Dladla Mshunqisi,"Goliath (feat. DJ Tira, Busiswa & Dlala Thukzin)",-,41,1,,,,
42,down,Focalistic,Blecke (feat. Jazzi Disciples),31,13,20,,,,
43,-,David Guetta,Titanium (feat. Sia),-,13,21,,,,
44,-,De Mthuda & Njelic,Shesha,-,20,9,,,,
45,-,Sphuzo,Ijuice Efrijini,-,45,1,,,,
46,-,Jullian Gomes,Love Song 28 (feat. Bobby),-,46,4,,,,
47,down,beatsbyhand,Too Legit to Quit,44,27,7,,,,
48,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),42,11,37,,,,
49,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,49,4,,,,
50,-,Prince Kaybee,Hosh (feat. Sir Trill),-,18,6,,,,
51,-,Dwson,Lucy,-,51,1,,,,
52,down,Tiësto,The Business,17,2,3,52,2021-01-03,18,2021-04-04
53,-,Timmy Trumpet & Savage,Freaks,-,20,4,,,,
54,down,Nomcebo Zikode,Indlela (Radio Edit),30,30,5,,,,
55,-,Deejay Zebra SA,Teardrop (feat. King saiman),-,55,1,,,,
56,-,AjR,True to the Night (AjR MiX 2020) [feat. Ava Bonam],-,56,1,,,,
57,-,Sigala & James Arthur,Lasting Lover,-,27,3,,,,
58,up,surf mesa,Ily,88,8,20,63,2020-04-19,18,2020-07-12
59,-,Nick Holder,Summer Daze,-,26,15,,,,
60,-,Soulful-Cafe,Reach for Me (Radio Version),-,60,1,,,,
61,up,twocolors,Lovefool,72,7,3,,,,
62,-,Shado M,Inhliziyo Yami Ithi Hey,-,62,1,,,,
63,-,Alan Walker,Faded,-,9,41,,,,
64,-,Alexkid,Love We Have,-,34,7,,,,
65,-,De Cave Man & TonicVolts & Bekzin Terris,Guerra,-,65,1,,,,
66,down,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),50,23,8,,,,
67,-,Playmaster & Smallistic,Amanga (feat. SongKarabo),-,67,1,,,,
68,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,22,9,,,,
69,-,EnoSoul,Sacred Space (feat. Zano),-,30,3,,,,
70,-,Jeremy Juno,Stepped Into My Life,-,70,1,,,,
71,-,UPZ,Pure Surprise (UPZ House Mix),-,25,5,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,4,36,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,54,3,37,,,,
74,-,Moodena,Papi Chulo,-,74,1,,,,
75,-,Franck Roger,Jeware (Instrumental Mix),-,75,1,,,,
76,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,32,,,,
77,-,Vick Lavender,Time Traveler,-,77,1,,,,
78,-,Rabs Vhafuwi,Tsholitshedza (feat. M.A.C.J),-,78,1,,,,
79,-,The Fuzz & KVLO,Pressure,-,79,1,,,,
80,-,Funky Qla,Abangani Abasha (feat. Madanon & Que) [Main Mix],-,80,1,,,,
81,-,DSS,Opila (feat. Mogomotsi Chosen) [Soulful MidTempo Instrumental],-,81,1,,,,
82,down,Pascal Letoublon,Friendships,34,10,20,,,,
83,-,Slushii,All I Need,-,83,1,,,,
84,-,アヴィーチー,Hey Brother,-,11,24,,,,
85,-,Steve Bug & Youandme,I hear you (feat. Black Soda),-,85,1,,,,
86,-,Lost Frequencies,Melody (feat. James Blunt),-,86,1,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,5,18,,,,
88,-,Leonard Canticle,Dance,-,88,1,,,,
89,-,Marc Cotterell,Find the Light (Club Mix),-,89,1,,,,
90,-,Busiswa,Shikisha (feat. Uhuru),-,90,1,,,,
91,-,ZuluMafia,Get Up,-,91,1,,,,
92,-,Busiswa,Ndiyi Lantombi (Outro),-,92,1,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,17,,,,
94,-,Bandes,Light Years,-,94,1,,,,
95,-,Biometrix,Hush (Ft Charli Brix) [feat. Charli Brix],-,95,1,,,,
96,-,ZuluMafia,Harmmony,-,96,1,,,,
97,-,AronChupa,I'm an Albatraoz,-,6,11,,,,
98,-,Bandes,Borealis,-,98,1,,,,
99,-,Shai T,Illusions,-,99,1,,,,
100,-,Conway Kasey,Do Right by You (feat. Earl W. Green) [Conway Kasey Vocal Mix],-,100,1,,,,
