Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,13,,,,
2,up,Mzux Maen,Hayii,3,2,7,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,30,,,,
4,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",8,3,25,,,,
5,down,Zakes Bantwini & Kasango,Osama,2,1,26,,,,
6,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),20,6,20,,,,
7,-,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),-,4,1,,,,
8,up,Musa Keys,Selema (Po Po),14,5,11,,,,
9,up,Beachbag,We Are Young,32,4,57,,,,
10,up,DJ Cosher,Sound of Silence (feat. Liam Burger),13,8,6,,,,
11,up,Oscar Mbo & DJ LeSoul,Nkanyezi (feat. Simmy),87,11,2,,,,
12,down,Tiësto & Ava Max,The Motto,7,2,16,,,,
13,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,4,4,3,,,,
14,down,Becky Hill & Topic,My Heart Goes (La Di Da),6,4,18,,,,
15,up,Busta 929,Mmapula (feat. Mzu M),43,1,30,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,4,91,,,,
17,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),10,3,20,,,,
18,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,18,1,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,100,,,,
20,down,アヴィーチー,Hey Brother,18,11,70,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,3,68,,,,
22,up,Calvin Harris,Summer,100,22,29,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,9,20,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,6,51,,,,
25,-,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),-,17,1,,,,
26,up,AronChupa,I'm an Albatraoz,64,6,37,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,53,,,,
28,up,David Guetta,Titanium (feat. Sia),69,13,55,,,,
29,up,GoldFish,Deep of the Night (feat. Diamond Thug),78,8,34,,,,
30,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,11,13,,,,
31,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],82,19,14,,,,
32,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),44,3,24,,,,
33,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],84,8,27,,,,
34,down,Alan Walker,Faded,29,9,84,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,21,26,,,,
36,down,Black Coffee,We Dance Again (feat. Nakhane Toure),17,11,86,,,,
37,down,Busta 929,Ngixolele (feat. Boohle),12,1,19,,,,
38,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,61,21,10,,,,
39,down,Oscar Mbo,Moya Wami (feat. MaWhoo) [Soulfreakah Remix],33,33,2,,,,
40,up,Timmy Trumpet & Savage,Freaks,92,20,21,,,,
41,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",35,16,36,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),96,10,16,,,,
43,down,Cassper Nyovest & RAYE,Summer Love (Edit),22,22,8,,,,
44,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,8,,,,
45,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),24,1,79,,,,
46,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,25,4,,,,
47,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",56,20,6,,,,
48,-,KSHMR & Marnik,Bazaar (Extended Mix),-,48,1,,,,
49,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",27,26,8,,,,
50,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,2,25,,,,
51,-,Kygo,Happy Birthday (feat. John Legend),-,12,74,,,,
52,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,52,1,,,,
53,-,Alan Aztec,My Boy (feat. Belkv),-,53,1,,,,
54,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,50,3,5,,,,
55,-,Alan Aztec,Shake That Bass (feat. Одолжи Юность),-,55,1,,,,
56,-,Joel Corry,Head & Heart (feat. MNEK),-,4,53,99,2020-07-26,16,2020-09-20
57,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),23,2,22,,,,
58,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,2,62,,,,
59,-,BLOOM & Malte Marten,My Future Is Off-World,-,59,1,,,,
60,-,Cassper Nyovest & RAYE,Summer Love,-,12,4,,,,
61,-,DJ Ace,Behind the Bars (Slow Jam),-,61,1,,,,
62,-,Hugo Kant,Now That's All Changed,-,62,1,,,,
63,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,2,28,,,,
64,-,Black Motion,Joy Joy (feat. Brenden Praise),-,52,3,,,,
65,-,The Polish Ambassador,Savor the Sun,-,65,1,,,,
66,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,24,,,,
67,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,4,23,,,,
68,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,14,26,,,,
69,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,5,23,,,,
70,-,Bisken & LVNA,Afterglow,-,10,16,,,,
71,-,Marshmello & Halsey,Be Kind,-,1,65,50,2020-05-03,29,2020-05-17
72,-,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),-,39,10,,,,
73,-,Oscar Mbo & C-Blak,Asambeni,-,5,27,,,,
74,down,Acraze,Do It To It (feat. Cherish),25,7,18,,,,
75,-,Bob Ezy,My Dali (feat. Pretty Tibane),-,75,1,,,,
76,down,Makhadzi,Kulakwe (feat. Master KG),9,5,5,,,,
77,-,Boohle,Pillow Talk (feat. Ntokzin),-,48,3,,,,
78,-,MFR Souls,uThando (feat. Aymos),-,78,1,,,,
79,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,13,,,,
80,-,Mobi Dixon,Bhutiza (feat. Nichume),-,70,2,,,,
81,-,"The Heritage Orchestra, Jules Buckley & Pete Tong",9pm (Till I Come),-,81,1,,,,
82,-,Oscar Mbo & C-Blak,Ulele,-,15,10,,,,
83,-,DJ Call Me,Dikuku (feat. Makhadzi),-,24,12,,,,
84,-,ZHU,Faded,-,11,10,,,,
85,-,Zet,"Ses'fikile (feat. Steez Killa, Jazz Fakaza, Stoaney P & Asante Azania)",-,85,1,,,,
86,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,86,2,,,,
87,-,TiMO ODV,Dancing Again,-,19,27,,,,
88,-,Kilotile,Cry to Me,-,16,6,,,,
89,-,Sfarzo Rtee & Yumbs,Kuvaliwe (feat. Mashudu & Mzu M),-,89,1,,,,
90,-,Mthandazo Gatya,Jikelele (feat. Mvzzle),-,83,2,,,,
91,-,Avicii,The Nights (Felix Jaehn Remix),-,29,12,,,,
92,-,DJ Spen & Fonda Rae,Nobody but You (DJ Spinna Remix),-,92,1,,,,
93,-,Tim Engelhardt,Eyes Closed (feat. Forrest) [Tim Green Remix],-,93,1,,,,
94,-,Miguel Migs,Promises (feat. Lisa Shaw) [Migs Piano Love Extended Vocal],-,94,1,,,,
95,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,95,1,,,,
96,-,Electribe 101,Moving Downtown (Radio Edit),-,96,1,,,,
97,-,Tobjan,Take Me Away,-,97,1,,,,
98,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,30,9,,,,
99,-,Soulfreakah,Ride On Brother,-,47,2,,,,
100,-,Ralf GUM & Paula,Give It To You (Ralf GUM Main Mix),-,100,1,,,,
