Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),3,1,34,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,12,,,,
3,-,Makhadzi,Milandu Bhe (feat. Penny Penny),-,1,1,,,,
4,up,Sam Deep & MaWhoo,Thokoza,10,4,13,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,65,,,,
6,-,Makhadzi,Ghanama (feat. Prince Benza),-,6,17,,,,
7,-,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),-,4,1,,,,
8,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,3,40,,,,
9,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,1,,,,
10,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),11,1,27,,,,
11,down,Tiësto & Ava Max,The Motto,9,2,51,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),99,3,117,,,,
13,-,The Chainsmokers,Closer (feat. Halsey),-,4,122,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,133,,,,
15,-,Toss & Felo Le Tee,Ncebeleka,-,11,1,,,,
16,down,Luxury SA,Crazy Vibez,2,1,12,,,,
17,-,アヴィーチー,Hey Brother,-,11,100,,,,
18,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,98,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,7,5,,,,
20,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,20,8,,,,
21,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),17,17,2,,,,
22,up,Makhadzi & Mr Brown,Magear,35,3,20,,,,
23,-,Da Capo,Better (feat. Jethro Tait),-,23,1,,,,
24,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",21,4,31,,,,
25,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),20,7,8,,,,
26,down,Zakes Bantwini & Kasango,Osama,1,1,58,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,82,,,,
28,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,76,,,,
29,-,YANII,Ngilinde (feat. Mango SA),-,3,6,,,,
30,-,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),-,30,2,,,,
31,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,4,17,,,,
32,-,Alan Walker,Faded,-,9,101,,,,
33,-,Metrik,Freefall (feat. Reija Lee),-,33,1,,,,
34,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,19,19,,,,
35,-,DJ Antoine,Weekend Love (feat. Jay Sean) [DJ Antoine Vs Mad Mark 2k16 Album Version],-,35,1,,,,
36,-,Matt Davies & Tim Lewis,Shakin' In My Shoes,-,36,1,,,,
37,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",15,9,2,,,,
38,-,Master KG,Waya Waya (feat. Team Mosha),-,3,23,,,,
39,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],58,5,28,,,,
40,-,Andy Ash,Mad Affection,-,40,1,,,,
41,-,Everyone You Know,She Don't Dance,-,41,1,,,,
42,-,Fredrox & Deep Narratives,Hebīdoramu,-,42,1,,,,
43,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),5,2,3,,,,
44,-,D'Braz,Ng'khathele (feat. Matevhu),-,44,1,,,,
45,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,16,2,,,,
46,down,Beachbag,We Are Young,32,4,76,,,,
47,-,Makhadzi,Fhumulani (feat. Team Mosha),-,20,7,,,,
48,-,Mphow69 & MDU aka TRP,tiki tAkA,-,48,1,,,,
49,-,Move D,Got 2 B (Endian Remix),-,49,1,,,,
50,up,Danger Shayumthetho & K-zin Isgebengu,Emayoli (Slow Jam),76,50,2,,,,
51,-,Carol Seubert,Feeling Good,-,51,1,,,,
52,-,Franky Carbon-e & Nae:Tek,Commensal Link (BDTOM Rmx),-,52,1,,,,
53,-,Fred Paci & Chillowfy,They Come In Peace,-,53,1,,,,
54,-,Martin Buttrich,Everyone Else Is Already Taken,-,54,1,,,,
55,-,The Godfathers Of Deep House SA,Lets Play House (Nostalgic Mix),-,28,4,,,,
56,-,Inessa Gragovskaya,Illusion,-,56,1,,,,
57,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete (Carlita Remix),-,57,1,,,,
58,-,Franky Carbon-e & Nae:Tek,Commensal Link (Forteba Rmx),-,58,1,,,,
59,-,JVKE,golden hour (Anton Powers Remix),-,59,1,,,,
60,up,アヴィーチー,Wake Me Up,90,10,111,,,,
61,-,Sol Pillars,Self - Surrender,-,61,1,,,,
62,-,Yasheeran,Tsabika S. Χίλιες Σιωπές (Yasheeran remix),-,62,1,,,,
63,-,Gorge,Never Stop,-,63,2,,,,
64,-,Lukamusic,Brighter Day,-,64,1,,,,
65,-,Kenan Savrun,Salvation (Chris Cargo Remix),-,65,1,,,,
66,-,Sol Pillars,Sheer,-,66,1,,,,
67,-,The Angels & Idd Aziz,Chama Cha Trumpeta (Radio Edit),-,67,1,,,,
68,-,Channel Tres,6am,-,68,1,,,,
69,-,UNAI,Stars In Your Eyes,-,69,1,,,,
70,-,KYONGPAUL,Somebody,-,70,1,,,,
71,-,Teddy Killerz,Ineedu,-,71,1,,,,
72,-,Sacco & Dalla Vecchia,Tracks (Radio Vrs.),-,72,1,,,,
73,-,Mr Thela,Impempe (feat. Rhass),-,28,1,,,,
74,-,Danny J Lewis,The Factory (Extended Version),-,74,1,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,65,,,,
76,-,Devil & Bride,Safe Me From Harm,-,76,1,,,,
77,-,9NINE,"Monate effect (feat. Buddyzar, Girlsuperr, Slimeboy & Mr Marsive) [Radio Edit]",-,77,1,,,,
78,-,Tommy Rawson,Soldier Dub,-,78,1,,,,
79,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,54,,,,
80,-,Sivey,Secret Circuit,-,80,1,,,,
81,-,Happy Birthday,Happy Birthday (Jump and Clap Version),-,81,1,,,,
82,-,Boss Axis,Depends on You (DJ Version),-,82,1,,,,
83,-,Working Men's Club,Ploys (Erol Alkan Rework),-,83,1,,,,
84,-,Edmondson,Think Back,-,84,1,,,,
85,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,51,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,51,,,,
87,-,Rowdy,Elegance of Misbehaviour,-,87,1,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,19,,,,
89,-,bawab,Oceana,-,89,1,,,,
90,-,Ko Kimura,"This Is House ""Org"" Beats Bpm125-1",-,90,1,,,,
91,-,Inkswel,"Astral Love (feat. Dwight Trible, Planetself & MICHELE MANZO)",-,91,1,,,,
92,-,The Chainsmokers,Roses (feat. ROZES),-,10,33,,,,
93,-,Calvin Harris,Summer,-,22,51,,,,
94,-,Fumiya Tanaka,Fade Away,-,94,1,,,,
95,-,Flieder,Moritzplatz Rider,-,95,1,,,,
96,-,Block & Crown,Makes Me Love You (2021 Clubmix),-,96,1,,,,
97,down,Black Coffee,We Dance Again (feat. Nakhane Toure),31,11,119,,,,
98,-,Serena & Andrei Banuta,Mon ami (#Ratata) [Dj Allen Remix],-,98,1,,,,
99,-,AronChupa,I'm an Albatraoz,-,6,60,,,,
100,-,"Ark, Cabanne & Masomenos",Oh La La,-,100,1,,,,
