Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxury SA,Crazy Vibez,2,1,5,,,,
2,down,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,27,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,58,,,,
4,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",22,4,24,,,,
5,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),5,1,20,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,5,,,,
7,up,Zakes Bantwini & Kasango,Osama,34,1,51,,,,
8,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,3,33,,,,
9,down,Master KG,Waya Waya (feat. Team Mosha),7,3,19,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,3,110,,,,
11,up,Sam Deep & MaWhoo,Thokoza,42,4,6,,,,
12,up,アヴィーチー,Hey Brother,20,11,94,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),9,4,116,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,127,,,,
15,-,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),-,15,1,,,,
16,up,Black Coffee,We Dance Again (feat. Nakhane Toure),31,11,112,,,,
17,up,David Guetta,Titanium (feat. Sia),17,13,75,,,,
18,-,YANII,Ngilinde (feat. Mango SA),-,3,1,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,92,,,,
20,down,Tiësto & Ava Max,The Motto,6,2,44,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,5,76,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,6,70,,,,
23,down,AronChupa,I'm an Albatraoz,15,6,55,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,60,,,,
25,down,GoldFish,Deep of the Night (feat. Diamond Thug),18,8,50,,,,
26,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,8,46,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,21,44,,,,
28,up,Timmy Trumpet & Savage,Freaks,44,20,35,,,,
29,down,The Chainsmokers,Roses (feat. ROZES),24,10,31,,,,
30,down,TiMO ODV,Dancing Again,25,19,41,,,,
31,down,Deorro & Chris Brown,Five More Hours,23,11,26,,,,
32,down,ZHU,Faded,28,11,25,,,,
33,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,25,25,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,22,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),30,29,25,,,,
36,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],32,30,22,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,35,14,22,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,14,20,,,,
39,up,Calvin Harris,Blame (feat. John Newman),49,24,16,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),38,16,18,,,,
41,up,Calvin Harris,Summer,97,22,46,,,,
42,up,Lost Frequencies,Are You With Me (Extended Mix),63,26,19,,,,
43,down,アヴィーチー,Wake Me Up,37,10,106,,,,
44,down,David Guetta,Lovers on the Sun (feat. Sam Martin),39,17,13,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),40,19,14,,,,
46,up,Black Coffee,Your Eyes (feat. Shekhinah),99,41,19,,,,
47,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],26,5,23,,,,
48,down,The Chainsmokers,#SELFIE,41,41,14,,,,
49,down,Mi Casa,Jika,43,43,14,,,,
50,down,Robin Schulz,Sugar (feat. Francesco Yates),45,20,13,,,,
51,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),48,17,12,,,,
52,down,DJ Kent,Spin My World (feat. The Arrows),50,21,17,,,,
53,down,Robin Schulz,OK (feat. James Blunt),52,19,12,,,,
54,down,Robin Schulz,Headlights (feat. Ilsey),53,20,11,,,,
55,down,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),54,30,15,,,,
56,down,Prince Kaybee,Charlotte (feat. Lady Zamar),55,55,9,,,,
57,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),56,27,16,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),64,21,11,,,,
59,up,Alan Walker,Faded,59,9,97,,,,
60,-,House Victimz,"Love, Peace and Happiness",-,43,2,,,,
61,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],57,19,31,,,,
62,down,Makhadzi & Mr Brown,Magear,33,3,14,,,,
63,down,Topic,Breaking Me (feat. A7S),61,4,92,94,2020-03-01,8,2020-08-16
64,up,Kygo,Stole the Show (feat. Parson James),68,47,10,,,,
65,up,Icona Pop,I Love It (feat. Charli XCX),65,22,7,,,,
66,up,DJ Merlon,Koze Kuse (feat. Mondli Ngcobo),69,32,7,,,,
67,-,Pascal Letoublon,Friendships,-,10,72,,,,
68,-,Donna Allen,He Is the Joy (Rocco Underground Mix),-,21,8,,,,
69,-,"Nobuhle, Caiiro & Kenza",Indlela,-,69,1,,,,
70,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,15,9,,,,
71,-,twocolors,Lovefool,-,7,56,,,,
72,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,29,1,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,20,4,,,,
74,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,27,20,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,1,,,,
76,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,8,24,,,,
77,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,3,43,,,,
78,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,44,1,,,,
79,-,Drake,Falling Back,-,20,5,,,,
80,-,Caiiro,Fela,-,15,1,,,,
81,down,Alan Walker,Sing Me to Sleep,58,58,11,,,,
82,-,Joel Corry & Becky Hill,HISTORY,-,82,1,,,,
83,-,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),-,7,1,,,,
84,-,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),-,17,18,,,,
85,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,6,37,,,,
86,-,Dlala Regal,Mpolaye (feat. Maximum & Cowboy) [Edit],-,58,2,,,,
87,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",11,4,14,,,,
88,-,Makhadzi,Tsoko Tsoko (feat. Mr Brown & AirBurn Sounds),-,82,1,,,,
89,-,KC and the Sunshine Band,Please Don't Go,-,77,2,,,,
90,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),51,6,19,,,,
91,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,14,37,,,,
92,down,Clean Bandit,Rather Be (feat. Jess Glynne),70,27,7,,,,
93,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,28,2,,,,
94,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],71,71,4,,,,
95,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,95,1,,,,
96,-,Minelli,MMM,-,96,1,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),84,52,9,,,,
98,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],98,98,2,,,,
99,up,Clean Bandit,Symphony (feat. Zara Larsson),100,29,9,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,30,1,,,,
